﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","2","","","4","","1","","","","","","","","","","","","","","","","","",""
"Liro","","","2","","","","","","","","","","","","7","16","10","13","7","11","2","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","7","3","","5","","","","","","","","","","","3","5","6","1","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","5","5","3","3","","","","1","","","","","","","47","38","3","44","13","8","4","","4","1","11","3","1","","3","","","","2","","","4","","","","","","","","","","","1","","","",""
"Vesipääsky","","","","","","","","","","","","","","","1","","","4","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","1","2","","1","","1","","","1","","","1","7","5","3","4","8","6","9","7","10","9","12","5","11","8","3","3","1","8","1","1","1","","3","7","1","6","5","5","6","2","5","2",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","1","","3","","6","8","4","4","","","","","7","1","","","","","3","","","","","","","","9","","10","","","",""
"Naurulokki","422","174","19","1","","","","","","","","","","","","","","","","","","","","","24","","","","","","1","2","","8","","2","","2","","","","","","1","7","1","","","","",""
"Kalalokki","23","49","54","51","","","7","40","","14","","2","","5","3","","1","10","16","2","4","17","5","8","16","1","3","20","13","","2","9","6","3","","","2","2","","","","","","5","45","32","9","2","","1",""
"Selkälokki","9","8","23","28","","","","","","","","","","","","","","1","","5","","4","","2","1","","1","","6","3","","1","","","","","1","","","","","1","","","","","","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","7","30","6","","1","",""
"Harmaalokki","3","","1","12","","","","","","","","","","1","","1","","4","9","12","3","","7","","6","","3","","2","","","1","","","","2","","","","","","","1","2","5","20","71","9","8","8",""
"Merilokki","","","","2","","","","","","","","","","","","","","2","4","1","","","","","","","","1","2","1","1","","","","","6","","","","","","","1","","4","4","16","7","7","",""
"Räyskä","","","","4","","","1","2","","","","","","2","","2","1","6","8","3","7","5","4","11","16","15","6","12","4","9","8","","","2","7","10","1","","","","7","9","18","32","37","28","34","24","20","16",""
"Kalatiira","7","2","1","3","","","","","","","","","","","","","","2","5","3","4","","4","6","9","3","1","4","2","","3","","3","2","","","","","","","1","2","","","","5","15","13","","",""
"Lapintiira","19","51","17","22","","","1","8","","3","","1","","","","","1","22","50","16","4","31","26","35","61","9","10","13","65","27","22","9","40","9","2","7","13","16","","","","","5","22","23","43","12","20","9","11",""
"Ruokki","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","4","","3","","","1","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","1","","1","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","4","8","5","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","11","1","7","14","1","14","3","13","11","1","9","13","2","11","19","3","11","18","9","9","24","8","13","7","15","9","2","4","6","1","2","1","","2","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","2","1","1","","","2","","","","","","10","","16","22","13","","6","","3","28","7","","7","","8","6","2","7","2","2","9","7","","1",""
"Lehtopöllö","2","3","7","4","","","6","3","5","","1","","3","","","5","3","","","","","","","","","3","","3","3","4","","10","8","1","7","30","3","3","3","","","1","4","1","3","2","5","7","4","3",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","4","4","3","2","2","6","3","","2","","1","1","","","","","3","7","1","","","2","","5","2","6","","1","4","","1","9","","","","","","","4","","2","","3","","","",""
"Lapinpöllö","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","7","","9","3","9","","","","3","3","","","","","1","1","","","","","","","","","1","","","","","4","","","","","","","","","","","","","1","","","2","","","","2",""
"Suopöllö","","","10","","","","","","","","","8","","","","4","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Helmipöllö","3","3","16","31","9","5","7","","19","26","5","","","","3","9","1","","5","","39","1","","","","10","","5","4","5","4","1","","","1","16","2","","7","13","1","1","13","12","9","8","2","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","","","","","","","","4","8","7","4","3","1","3","6","8","7","5","1","","12","",""
"Tervapääsky","2","","","11","9","3","","11","4","1","","","29","12","","6","21","19","20","24","20","26","47","28","54","40","43","38","50","","","","","","","69","","","","","","","","","","","","","","",""
"Käenpiika","25","28","14","53","7","9","","37","","4","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Palokärki","","9","7","11","","4","2","","5","","","","","","","","","","","5","4","3","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Käpytikka","","4","5","","","","","","","","","","","","","","14","2","1","16","","","","2","","","","","","","","","","","","4","1","","","","","","1","","","","","","3","",""
"Pikkutikka","1","5","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","35","14","13","8","3","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","13","9","14","19","","","","22","","","","2","","6","","2","5","2","6","6","2","","3","6","1","1","4","1","9","8","5","6","","","","","","","","","","","","","","","","","","",""
"Isokirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","6","6","1","","","","","4","","","","","","","","1","","2","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","17","25","3","6","20","10","6","5","3","1","5","","2","3","","","","","","","","","","","1","2","","","","1","","2","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","34","14","16","23","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","23","7","19","16","","3","","7","","","","","","","1","8","23","18","14","4","7","1","24","2","5","2","1","3","2","","5","","4","","","2","1","","2","","2","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","22","","3","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","4","","","","4","","3","","7","","","","","","","4","","","","","","","","5","10","","","13","4","11","5"
"Peukaloinen","4","8","","4","","","","","","","","","","","","","3","5","4","15","1","2","2","1","","2","3","","1","","","","","1","","2","","","","1","17","","5","5","2","","1","","","",""
"Rautiainen","5","10","5","1","","","6","","","","","","","","","10","15","11","2","26","9","2","1","","","2","","","","","","","1","2","","1","","","1","1","8","1","1","1","","","4","","","",""
"Punarinta","3","14","18","10","","","","","","","","","","","","70","90","83","45","256","57","42","37","41","18","21","21","11","6","1","2","4","10","7","33","12","16","2","5","10","69","14","13","8","","","2","","","",""
"Satakieli","6","2","","5","","","","","","","","","","","","","1","1","","","1","1","2","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","2","5","1","3","5","3","1","1","","","1","","","","","1","","","","","","4","","","1","","","","","","","","","","",""
"Leppälintu","9","13","5","1","","","","","","","","","","","","2","12","5","8","42","7","5","4","","1","","","","","","","","","","1","","1","","","","","1","","1","","","","","","",""
"Pensastasku","57","28","28","38","","","","","1","","","","4","","","3","1","","1","1","","1","3","","","","","","1","","","","","","","","","4","","1","1","","","","","","2","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","12","10","6","4","","","","","","","","","1","","","2","1","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","7","5","13","","","","","","","","","","","","7","3","4","3","12","4","2","4","2","","","","5","","2","","","","","","2","","","","","","","2","1","","","1","","","",""
"Räkättirastas","61","111","72","46","","","","21","18","","12","","","5","","5","1","9","3","3","4","","5","2","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","20","34","35","6","","","1","3","","","","","","","","2","10","6","5","43","11","","7","1","","5","2","2","1","","","","2","","","4","1","1","","1","","","","","","","","","","",""
"Punakylkirastas","56","98","74","81","2","","","","","","1","","","","","7","3","12","9","21","9","2","11","4","1","2","","","","","","","","","2","","","","","1","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","1","","","","","","2","2","","","","","","","","","2","1","","","","","","","","","","","","","",""
"Ruokokerttunen","7","5","5","6","","","","","","","","","","","","40","29","33","45","53","71","39","23","35","26","13","28","29","25","5","4","9","4","7","10","13","12","10","4","9","60","15","","","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","5","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","2","","4","1","","6","1","","7","","","","","","","","","","","2","5","","","","10","8","","","","","","","","","",""
"Luhtakerttunen","","","","5","","","","","","","","","","","","3","1","","1","","1","4","2","","","","3","9","1","","1","1","","","","1","","3","2","1","","5","","","","","","","","",""
"Rytikerttunen","1","5","","9","","","","","","","","","","","","5","1","2","1","5","4","2","1","6","9","7","3","4","1","","","","1","","","1","","","1","","21","4","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kultarinta","6","4","4","8","","","","","","","","","","","","","","","","1","","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","15","16","13","","","","","","","","","","","","24","26","23","22","40","35","28","24","9","17","28","27","20","7","2","","2","","1","1","1","1","3","","1","15","10","","","","","","","","",""
"Pensaskerttu","4","11","6","5","","","","","","","","","","","","18","23","13","23","44","23","35","19","21","10","20","18","9","4","2","","","4","3","","","","1","","1","12","11","","","1","","1","","","",""
"Lehtokerttu","22","39","34","31","","","","","","","","","","","","22","19","20","16","25","29","9","11","16","7","5","10","7","4","","","1","1","","1","1","","","","","3","","","","","","","","","",""
"Mustapääkerttu","4","8","6","5","","","","","","","","","","","","12","13","9","16","11","26","4","8","6","5","12","1","2","1","1","","1","2","2","1","3","1","","","7","13","","1","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","2","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","1","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","11","5","","","","","","","","","","","","","","","1","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","5","","1","","","","","","","","","","","","","5","14","26","13","42","7","16","13","2","4","4","6","2","2","","","","","7","4","12","1","1","","5","23","2","1","4","","","5","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pajulintu","27","22","44","35","","","","","","","","","","","","87","296","79","173","386","403","73","196","79","88","112","54","56","28","17","2","7","","2","11","8","9","","","4","44","9","2","6","","","","","","",""
"Hippiäinen","1","1","","","","","","","","32","","","","","","575","753","320","613","1898","76","528","158","87","21","170","159","149","","7","62","224","34","53","290","27","13","2","3","1","194","7","8","4","6","","28","","","",""
"Harmaasieppo","28","10","25","18","","","","","4","5","","","","","","1","2","2","","10","3","3","3","2","","1","","","","","","","3","","","","","","1","4","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","341","282","253","177","168","131","66","233","160","153","112","5","3","18","","1","2","3","","5","8","1","5","2","1","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","1","","","2","","","","","","","","","18","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","39","16","26","138","276","9","","2","","","50","81","","","","","","","","","","1","","","3","35","","22","","4","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","",""
"Hömötiainen","","11","16","","","2","","","","","8","","","","","88","15","98","60","155","66","138","78","30","4","18","6","9","8","3","10","4","8","3","6","3","20","","1","","3","","5","","24","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","","","","","","","","","","","","","","","2","","9","8","8","1","","","","","","","2","","","","","","","","1","1","2","2","","","1","1","","","","","","",""
"Kuusitiainen","","14","4","","","","","9","7","","","","","","","7","15","12","10","28","27","46","12","95","1","3","","","","2","","","","","1","","3","","","","","","","","5","","","","","",""
"Sinitiainen","6","9","","10","","","","12","","","20","","","","7","35","77","56","140","117","92","77","70","41","16","227","35","10","9","3","","","3","6","18","7","53","2","","18","26","","52","4","250","","5","","","",""
"Talitiainen","50","70","72","87","43","14","11","78","26","","30","7","3","5","","100","185","109","186","141","50","78","58","29","30","100","19","7","4","4","1","1","3","3","12","5","39","7","2","10","37","8","38","2","56","","3","","","9",""
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","8","6","7","5","3","10","","","","","","","","","4","2","31","26","115","1","12","1","","1","1","25","","1","","1","1","","2","7","1","","7","","","4","2","","1","2","","","","","",""
"Pikkulepinkäinen","18","28","26","6","","2","","","","","","","","","","6","3","5","5","12","5","14","5","4","1","2","","5","","","","","","","","","","","","","3","","2","","","","","","","",""
"Mustaotsalepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","1","1","4","1","","","1","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Närhi","","2","","1","","7","6","8","","","2","","","","","4","7","2","4","","","","","1","1","1","","","","","","","","","","","","","1","1","","","1","","","","","","","",""
"Kuukkeli","10","11","14","2","3","10","6","6","2","","5","3","2","2","9","4","13","7","7","7","8","4","9","6","9","13","6","3","12","1","1","1","3","1","1","","","","3","","","","","","","","","","","",""
"Harakka","28","32","31","30","4","","2","","","","","","2","1","","","","","","","","1","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Varis","8","10","29","18","4","","1","","3","7","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","11","20","8","11","8","16","12","8","15","15","9","","","","3","4","5","4","5","6","11","8","4","","4","","","5","","4","8","4","3","3","6","10","5","6","10","","","","","","","","","","","",""
"Kottarainen","22","15","11","9","","","","41","22","6","","","","6","","44","4","25","14","3","2","","3","21","","7","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","2","2","","","","","","","","","","","","","3","","","","1","","10","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","",""
"Peippo","50","49","26","10","","","","","","","","","","","","32","24","26","31","21","10","7","9","5","8","6","6","4","2","2","","","","","","","2","4","","2","12","1","","1","","","","","","",""
"Järripeippo","1","14","","1","","","","","","","","","","","","5","2","28","12","12","14","3","","1","","","","","","","","","","","1","","","","","3","21","5","","","","","","","","2",""
"Viherpeippo","4","22","6","6","","","","5","","","19","","","","2","22","140","35","95","34","13","36","18","6","11","39","10","8","3","","2","2","","1","","","","","","","","","","","1","","3","","","",""
"Tikli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","3","","","","","","","","","","","","","","150","1","166","86","10","","7","1","20","7","","2","","","","","","","2","","","","","","2","","","","","","7","","","",""
"Hemppo","12","16","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","","","","","","","","","","","","","","1","3","7","133","3","74","74","38","","58","","2","","52","","4","","","1","","1","2","","","13","","","7","16","5","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","8","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","1","","1","","","","","",""
