﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Kulorastas","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","64","79","","","","1","6","","","","","8","","","10","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","17","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","4","6","","2","","","","","","","","","","","","7","","","","6","","","","","","","","","","","","","","",""
"Pensaskerttu","5","","6","","","","","","6","","11","","5","12","","","","","5","","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","","","4","","","","","","","5","","","5","","","","4","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","4","","","6","","","","","","","","","","","","","","","",""
"Tiltaltti","","","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","7","7","","14","","7","5","4","16","12","","","","7","","6","5","12","","","","","7","7","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","","2","7","","1","","","","5","9","","","4","4","5","5","2","5","4","","5","5","","","","","","","","","","","","",""
"Kirjosieppo","90","","","","6","6","6","22","7","13","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","11","","","","40","21","43","139","138","205","245","171","135","198","215","82","167","153","70","84","64","69","25","123","73","75","","","","","","","",""
"Töyhtötiainen","","","5","","","","7","18","11","17","34","30","44","24","28","26","37","40","43","54","58","46","47","34","16","41","20","38","","","","","","","",""
"Kuusitiainen","","","","","","","12","44","21","17","11","12","21","15","41","82","50","73","66","50","48","35","42","19","","73","85","81","","","","","","","",""
"Sinitiainen","","","","","","","","23","22","29","35","19","21","17","20","40","26","7","12","29","10","21","13","32","8","64","72","79","","","","","","","",""
"Talitiainen","","4","","","1","10","","","8","","4","","","","","9","38","19","16","22","","16","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","6","8","11","18","22","26","11","18","8","27","21","29","16","29","12","24","","17","21","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","5","5","5","4","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","5","10","4","","","1","2","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","2","","","3","","","","","6","","5","","","","","2","1","","","","","","","","","","","","","","",""
"Viherpeippo","","11","5","13","5","","5","10","","5","2","","","","","","1","","","","3","1","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","21","","","","1","1","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","4","1","5","","8","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","18","6","12","1","5","19","6","","12","","1","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","5","","4","","","","","","","","","","","","","3","16","","","1","8","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","1","","3","","","1","2","1","1","","","1","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","8","16","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
