﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtopöllö","","3","6","","4","3","1","","","3","","","6","","6","5","3","4","3","","5","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","24","48","30","","14","11","","31","37","29","47","","11","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","7","9","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","1","1","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","4","2","","5","","","2","2","4",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kiuru","","","","","","","","3","","","4","","","","","","","","","7","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","","","","","6","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Niittykirvinen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","6","4","24","","6","","4","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","5","","1","","17","54","","","6","12","8","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","1","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Rautiainen","","","1","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","4","11","2","","3","1","","2","2"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","","","","1","","5","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","3","3","34","18","11","","17","2","3","2",""
"Satakieli","","","","","","","","1","1","2","","2","2","7","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Leppälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pensastasku","","3","","","","19","92","95","47","82","133","47","128","88","37","53","78","90","61","32","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kivitasku","","","","","","","1","11","7","13","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Mustarastas","1","","","","","12","5","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","6","","2","5","10","5","5","58","64","54","","105","9","42","23","3"
"Räkättirastas","15","","4","","2","34","4","29","18","5","1","11","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","21","","1","","3","2","","2","","","2",""
"Laulurastas","","","1","","","12","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","1","","","",""
"Punakylkirastas","","","","","","28","2","11","17","17","20","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","","1","1","1","3","5","4","1","3","5","8","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"Viitakerttunen","","","","","","1","1","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Luhtakerttunen","","","","","","3","","1","1","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","","","","8","1","","1",""
"Pensaskerttu","","","","","3","8","4","","13","11","3","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5",""
"Lehtokerttu","","","","","","16","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","","","1","","","","2","1","","1",""
"Mustapääkerttu","","","","","","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","2","1","","4","3","1","",""
"Sirittäjä","","","","","","6","","","","7","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","9","","","9","4","5","","9","","2","1",""
"Pajulintu","3","1","5","","","14","3","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","2","4","2","","81","34","","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","20","","","73","","1","",""
"Harmaasieppo","5","6","4","4","4","33","12","15","","7","6","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","",""
"Kirjosieppo","10","11","9","20","29","139","86","89","11","132","2","13","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","4","5","1","","","","5","15","11","10",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","",""
"Hömötiainen","","2","3","","1","2","17","","1","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"Töyhtötiainen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","11","10","8","","16","61","30","11","5","14","8","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","3","","2","3","5","7","","","","","3","1",""
"Sinitiainen","3","8","10","7","2","27","50","32","20","12","62","32","1","1","1","","","","","","24","4","","","","","","","","","","39","","7","5","10","4","3","7","21","22","22","105","34","19","8","69","17","20","44","8"
"Talitiainen","46","174","105","73","56","256","208","106","15","92","124","136","17","26","12","","","","","5","6","6","","","","","11","","6","","","19","5","1","5","27","12","10","12","48","26","34","215","79","89","","131","41","46","47","16"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Puukiipijä","","1","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","","1","","","",""
"Pikkulepinkäinen","","","","","4","7","5","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Närhi","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","1","","","2","","7","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","1","1"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Varis","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kottarainen","8","4","8","","","22","28","64","8","32","27","27","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","6","","17","13","3","41","29","30","","","10","10","8","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","2","2","","","27","13","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","9","6","2","4","13","","14","5","11","3","5","2","6","3","1"
"Peippo","3","","2","4","","3","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","6","","8","3","2","","1","3","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viherpeippo","","7","","","3","9","8","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","9","","","1","3","13","3","36","14","8","4","4","12","3","8","3"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","8","1","1","","","","","","1"
"Vihervarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","72","150","46","5","16","9","8","1","17","26","27"
"Hemppo","","","","","5","7","13","3","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","17","1","60","","14","","","30","22"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","5","","","4","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","3","26","22","9","5","7","19","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","17","","4","2","3","11","46","11"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Keltasirkku","2","","3","","","32","37","18","16","8","","10","6","2","4","","","","","","","","","","","","","","","","","","","","","1","2","","","18","","","","1","","","1","","1","1",""
"Peltosirkku","","","","","","","","","","","4","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
