﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Taivaanvuohi","","","","1","","","","","","","","","2","1","","","","1","","2","1","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","9","","4","","","","1","","","","1","","","","1","","","","","","","","","1","","","","","1","1","","1","","","1","","","","","","","","","","",""
"Isokuovi","","","","","","2","1","","2","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","1","","","","","","","","","","","","","2","","","","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Metsäviklo","1","","","","","2","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","2","9","1","1","","","","","","","2","","","","","","","","","4","2","","","1","","","","","","","","3","","","","","","","","","","","","","","",""
"Karikukko","","","","","","3","","","","","","","","","","","","","","","","","","2","3","3","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Naurulokki","","","","","","6","60","28","24","","","","","","","","","","","","1","","22","33","37","4","4","","12","27","29","5","5","1","6","2","1","","2","8","8","1","","15","1","5","12","11","2","1",""
"Kalalokki","","","","","","39","27","24","1","1","9","","","","","","","5","","7","13","","59","106","88","247","70","178","223","249","250","212","121","194","263","148","129","123","159","23","104","38","19","19","29","74","109","116","45","17",""
"Selkälokki","","1","","","","1","3","","","","","","","","","","","","","","","","1","1","1","5","4","4","","1","","2","5","2","1","3","","1","","","","","","1","1","","","","","",""
"Harmaalokki","","","","50","","23","141","51","92","24","9","","","","","","","","","","19","","33","149","140","118","26","149","156","329","178","82","189","90","25","39","45","30","15","3","2","","","1","","","","","","",""
"Merilokki","","","","","","1","16","1","3","3","7","","","","","","","1","","","2","","1","1","22","10","4","2","","10","3","3","5","3","2","6","2","","","1","","","","","","","","","2","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","4","4","","2","2","7","2","5",""
"Kalatiira","","","","","","","13","4","","1","","","2","","2","","","","26","22","","","30","34","15","46","19","23","16","64","10","24","31","25","20","19","9","32","38","4","21","4","5","5","12","18","27","44","25","3",""
"Lapintiira","","","","","","","6","3","","","2","","18","","","","","","1","5","1","","13","32","8","57","3","14","9","5","","9","35","22","38","22","20","25","24","3","14","","9","20","17","17","9","22","8","3",""
"Riskilä","","","","","","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","5","6","","","","2","2","2","","","","2","","","2","","","","2","4","","","","","","","","","","","","","",""
"Sepelkyyhky","","2","","","1","","","","","","","","","","","","","","","","","2","1","","","","1","2","","","","2","","","1","2","2","","","","1","","1","","2","2","","","2","",""
"Käki","","","1","1","","","","1","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Huuhkaja","2","2","","","","","","3","7","1","","2","3","1","4","3","","","","1","5","4","2","","","","3","","5","","","2","5","2","5","3","1","5","1","","3","","1","6","","3","3","","","3",""
"Hiiripöllö","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","1","","","","","","","1","1","2","","","","1","1","6","1","1","1","","","","1","1","1","","","","1","","1","","","","","",""
"Lehtopöllö","46","41","43","23","30","28","25","7","24","30","4","27","25","5","11","35","8","19","21","14","38","24","16","30","15","27","23","47","31","44","38","48","84","13","64","105","11","16","21","14","20","37","47","65","33","49","52","32","31","42",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","",""
"Viirupöllö","5","7","1","8","4","1","9","","4","2","","1","2","","5","5","","2","3","2","3","2","","4","","","","","","","","3","","","","3","","","","3","2","2","1","3","","3","4","4","","",""
"Sarvipöllö","2","","2","","5","","","","","","6","","","","3","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","2","","6","","3","","","1"
"Helmipöllö","4","","","5","4","","","","","4","","5","17","","13","4","","4","","2","1","","5","1","","1","","","","2","","","","","","","","2","","","","","","","1","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","3","5","5","4","10","9","16","13","31","39","31","35","52","42",""
"Tervapääsky","","1","2","","2","5","3","","","","","3","2","1","1","1","","","","6","3","11","2","4","","2","","","5","2","2","3","3","3","6","7","7","8","4","2","","","","","1","5","13","8","6","7",""
"Käenpiika","","6","","8","","10","7","5","17","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaapäätikka","","","1","1","","2","4","","2","1","","","2","","1","","","","","","","","","","","","","","2","1","","","","","","","1","","","5","","2","1","1","1","1","4","","","",""
"Palokärki","","1","","","","","3","","","","","","","","","5","1","","1","5","","","1","","","","1","","","","5","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","1","2","7","7","3","2","2","1","","12","7","4","5","","","","3","4","6","4","2","2","11","4","7","11","7","13","22","2","7","1","5","8","8","9","34","10","3","5","4","6","1","14","4","7","3",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","1","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","3","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","20","","31","123","7","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","4","5","","","","11","5","6","5","20","9","6","11","","5","","8","","","","","","32","67","47","55","96","53","","","","2","","","4","","39","61","4","","38","56","72","54","56","58","","15",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","","","","3","","","","","","6","","2","3","","7","4","5","3","11","6","4","2","","3","","3","2","3","3","1","","9","21","2","","","1","2","","4","","","","","4","","","",""
"Niittykirvinen","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","3","","3",""
"Keltavästäräkki","","","","","","5","4","","","","","2","","2","5","","","1","4","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","10","8","","","","18","19","","","","","","","","2","2","","1","4","","","","","","1","","13","","","","","9","6","","","4","","","","","5","","5","","","1","","2","5","1",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Peukaloinen","1","","7","","","","","","","","","","","","","","","","2","1","2","","2","","1","","","12","9","7","6","11","24","3","84","13","","1","","","1","","","","","","","","","",""
"Rautiainen","","","4","","","2","","","1","","","","","","8","","1","11","22","27","33","11","20","15","8","25","4","62","84","154","117","126","220","895","1832","738","137","76","6","22","16","1","","1","","","10","10","","",""
"Punarinta","2","10","1","1","8","12","","","","","","","","","4","2","8","28","35","35","34","28","32","32","16","48","65","71","69","43","47","81","110","125","324","206","36","33","33","23","35","5","","1","","6","10","10","1","7",""
"Satakieli","","","","","","1","1","1","","","","","3","3","","","","13","14","5","3","13","7","10","8","6","12","7","19","8","12","6","6","8","6","33","6","1","3","1","","","11","6","","","2","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","1","","7","1","","10","16","22","9","2","","1","","","","","","","1","","","","14","7","1","1","","","","","","","","","","","","","",""
"Leppälintu","","","6","","","6","6","","","","","","","","","","","2","3","","1","1","2","7","1","2","2","1","1","4","3","1","","5","5","","1","1","1","1","1","","","","","","","","","",""
"Pensastasku","","","","","16","27","50","13","18","11","50","20","2","21","33","24","14","15","28","1","2","","","69","18","18","","","2","","","","6","","5","","6","","","","","","","","","","","","","",""
"Kivitasku","","","","","6","4","","","","","","","","","","","","","","","","","","","","","9","","","","","","4","","","","","","","","","","","","","","","1","","",""
"Mustarastas","18","17","13","5","5","9","10","","3","","","","","","5","5","1","3","6","32","20","10","29","25","11","39","30","54","71","14","17","18","12","25","18","16","22","13","58","18","54","19","15","27","35","32","59","16","46","10",""
"Räkättirastas","","3","1","","4","","","","","","","","","","5","","","1","12","","","1","1","1","1","1","7","10","4","3","","1","1","","","1","","","","3","17","6","4","","10","1","5","","","",""
"Laulurastas","8","19","4","1","10","7","9","1","","3","","","5","4","","1","4","8","10","10","5","2","2","9","3","7","10","9","8","13","4","13","5","5","6","9","8","5","9","","1","","1","","2","1","21","14","19","12",""
"Punakylkirastas","2","12","2","9","31","22","13","1","","4","","6","","","","5","1","25","30","20","17","11","11","13","9","7","19","6","15","3","5","14","3","4","7","5","2","","1","4","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","",""
"Pensassirkkalintu","","1","","","1","5","5","2","1","6","2","11","13","6","7","5","5","2","4","2","3","2","","","","","","2","","1","","1","","1","2","","","","","1","","","2","","","","1","","","",""
"Viitasirkkalintu","","","","","","1","","1","","1","1","","2","","","1","","","","2","2","5","1","","","","","","1","","","","4","","2","3","","","","1","","","1","2","","","1","","","",""
"Ruokokerttunen","","","","","","2","","","2","3","1","285","499","568","843","426","301","730","487","147","204","24","12","35","2","15","35","25","45","19","32","41","28","40","59","19","9","4","8","","","","","","1","","","5","","",""
"Viitakerttunen","1","","","","","2","","","","","9","1","3","1","12","1","","","3","1","4","9","","1","1","2","1","1","3","","","1","8","1","1","1","2","2","2","","2","","2","","","","2","","","",""
"Luhtakerttunen","","","","","","5","3","6","2","2","1","12","10","4","34","16","7","24","18","5","8","4","6","3","2","9","2","5","7","6","","4","3","9","6","10","","","2","1","","","3","","","","1","1","","",""
"Rytikerttunen","","","6","","","","","1","4","1","","86","144","132","246","84","40","101","111","26","77","8","2","5","1","3","3","4","5","8","","4","2","14","","4","5","1","","","","","","","4","","11","6","","",""
"Rastaskerttunen","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kultarinta","","","2","","","","","","","","","","","2","","","","1","2","1","","3","","","1","","","","","","","1","","4","1","","","","3","","4","","","","","","1","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","18","9","9","3","8","1","4","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","12","","","","2","","2","2","","2","5","1","27","24","39","15","27","10","15","4","17","19","35","46","18","7","11","33","24","17","4","7","6","","1","3","","","","","","","2","","",""
"Pensaskerttu","","","","","","1","2","1","","6","","20","6","4","50","12","10","41","46","59","27","47","26","31","7","44","39","28","80","42","33","17","29","28","48","26","8","4","3","4","18","","","","","5","","","","",""
"Lehtokerttu","4","3","","1","6","1","1","","","","","","","","4","2","","14","36","13","22","16","17","12","13","9","14","17","39","16","17","19","59","28","30","21","18","4","8","3","1","","","","","1","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","4","2","8","6","2","2","2","2","","4","3","11","4","3","9","7","10","9","10","7","5","5","12","3","6","","","","","2","1","","","5",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sirittäjä","","","","","6","5","6","6","","5","","","","","","","","","2","","","","","","","3","1","","","","","","","2","8","","","","2","5","","","","","","","","","","",""
"Tiltaltti","","2","","","","","","","","","","","3","","1","1","8","","14","7","1","","","","","","","3","2","8","5","3","5","20","87","22","4","","","1","9","3","5","3","4","","2","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","1","28","","24","9","7","7","20","","35","6","161","139","92","674","233","230","286","662","241","339","73","35","49","30","41","56","51","112","79","104","62","134","126","141","42","9","9","10","20","16","","6","","","","","6","","",""
"Hippiäinen","","","","","","","","","","","","","","1","","","","","14","6","","5","4","1","5","2","2","6","6","9","7","29","3","23","71","14","2","","1","1","4","3","1","2","","","4","7","","",""
"Harmaasieppo","4","10","2","2","3","3","3","6","","","3","","1","5","13","5","2","4","2","3","","","6","4","","5","6","7","12","9","","3","","3","1","","3","","1","","","5","","","","","","","","",""
"Pikkusieppo","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","1","","","","","","","","","",""
"Kirjosieppo","10","62","45","50","19","64","52","12","20","60","2","2","130","8","164","246","172","163","91","3","1","2","2","9","8","4","11","19","43","16","32","26","37","20","52","21","15","21","27","61","46","25","16","54","59","29","103","69","101","78",""
"Viiksitimali","","","","","","","","","","","","","","","","","17","7","17","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","8","19","","1","9","7","","3","","","6","6","","","","4","","","","","2",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","",""
"Hömötiainen","","1","7","5","6","7","25","3","15","9","6","","19","30","41","22","8","4","5","15","16","11","4","7","1","10","14","16","39","28","30","18","8","3","8","16","22","4","5","12","12","","7","4","10","2","13","12","","1","2"
"Töyhtötiainen","","","","","","4","3","1","3","2","","","1","5","11","3","3","","","4","5","6","","1","2","1","2","2","7","","8","4","","4","","3","1","","","1","3","","1","","","","1","2","","1",""
"Kuusitiainen","1","25","","2","","2","4","34","18","2","1","9","4","14","33","46","12","8","13","13","5","8","9","11","2","15","30","26","56","53","42","43","29","32","42","40","55","43","66","39","39","14","54","28","19","25","46","32","","26","4"
"Sinitiainen","","26","9","11","6","36","27","13","10","16","14","43","45","13","79","138","88","135","402","420","325","376","239","236","179","457","344","344","556","424","480","371","412","465","449","455","691","526","600","902","477","214","319","169","231","203","363","261","153","198","20"
"Talitiainen","5","250","218","101","141","293","167","51","34","99","29","27","123","37","138","207","39","79","136","370","105","442","171","161","184","391","391","391","498","94","174","170","188","185","187","391","315","105","176","343","275","117","190","94","256","164","275","179","96","106","14"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","5","1","","3","","1","4","","","","3","3","8","6","5","9","5","1","2","15","1","6","10","15","6","5","4","8","5","2","1","1","4","3","1","1","2","3","2","","","","6","5","4","1","1",""
"Pikkulepinkäinen","","22","6","","5","","","","1","1","","1","1","5","5","1","","21","19","10","10","9","6","3","2","1","1","1","1","4","1","3","5","6","","","2","1","","","","","","","","","1","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","1","","","","","1","","","","","","",""
"Närhi","","","","","2","1","1","","","","","","1","","","","","","","8","7","3","9","8","3","3","1","2","7","1","17","1","4","9","2","4","13","5","1","2","2","1","2","","5","1","","","","",""
"Harakka","","","2","","","","","3","","","6","5","","","","","","2","","","7","1","","1","1","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","16","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naakka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Varis","9","","","","","1","2","1","","2","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","4","5","4","2","","","","","","","","","","","","","3","5","","","","1","12","8","","","","","4","4","","","","","","","","","",""
"Kottarainen","4","","1","","1","","","","","","","","","","","","","","30","26","11","","","","6","","","","","","","18","","","","","","1","","","","","","3","","","4","8","3","",""
"Varpunen","","","1","","5","1","1","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","1","8","","","","2","","","2","","5","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","9","","4","1","6","1","","2","4","14","27","","4","",""
"Peippo","1","5","3","5","3","4","6","3","","","","","","","3","1","","8","10","22","12","13","11","11","15","13","31","11","16","9","10","9","13","8","9","42","6","12","9","2","13","1","1","2","","2","4","1","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","2","","","","","","","","","2","3","","","","","",""
"Viherpeippo","","1","1","8","20","21","11","","","","","","","","","3","","6","8","87","25","69","22","41","38","99","194","183","199","40","8","13","19","37","13","144","","1","1","1","5","1","3","8","","1","","","","9",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Vihervarpunen","","2","","","","1","","","","","","","","4","2","","7","","3","6","29","1","3","","2","47","35","373","110","99","6","13","1","11","8","61","15","2","54","17","227","98","","","","22","14","1","","2",""
"Urpiainen","","","","","","","","","","","","","","","","","4","","5","","","7","4","","3","7","6","763","3","76","","44","","18","3","","","","","43","","","","10","85","","1","","","1",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","13","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","3","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","3","","1","","","","6","12","4","39","12","1","14","30","15","20","20","5","7","8","24","9","8","17","9","20","20","19","12","12","9","8","2","8","","1","","","","","1","","","","",""
"Punatulkku","","1","1","2","4","17","22","","","","","","17","101","43","","5","","","11","8","32","16","4","2","54","89","573","235","144","18","10","9","11","16","23","14","4","12","66","","10","30","51","40","7","8","7","","34",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","2","9","6","6","5","","","","","2","4","3","24","25","","10","11","45","19","45","10","20","6","11","17","1","16","13","1","7","10","12","28","8","5","2","24","7","23","6","26","1","7","4","7","11","3","3",""
"Peltosirkku","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","57","43","56","162","78","57","69","300","100","42","40","16","10","6","10","3","16","13","7","11","14","7","53","51","51","9","3","5","4","","","","","","","1","5","","",""
