﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","1","","2","","","","","1","","",""
"Pikkutylli","","","","","","","","2","4","","","","","","","","1","","4","1","1","1","","12","10","28","13","16","4","7","22","9","12","8","13","17","15","12","14","3","6","","5","3","4","3","1",""
"Kapustarinta","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","3","4","","2","","","","11","","","1","2","3","","2","2","1","1","","10","3","3","","5","4","11","8","17","12","10","5","15",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","3","","","1","","","4","8","","3","","4","","","","","","3","4","","","","","","","2","","3","","","",""
"Isokuovi","","","","","","","","","1","","","","","","","","5","1","","","6","2","4","3","1","4","4","3","3","2","1","","2","","","4","","1","1","7","1","4","4","2","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","4","","1","","","","","","3","","2","","","","","","","","","","","","","","2","1","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","4","","3","","","","7","5","1","","","","","","","","","","","","","","","","4","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","2","","","6","29","28","58","26","25","17","38","58","73","86","117","172","176","193","221","157","137","131","87","72","55","88","77","71","25","20","13","7","9","56","73","35","44","5"
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","2","","","","2","","","","4","","2","","","2","","","","","3","2","","","2","","","1","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","","4","","","5","5","2","2","","","","","5","5","2","4","","","4","10","","3","3","","2","4","","","1","","","2","","2","","2","2","1","","2",""
"Varpuspöllö","","","","3","","","","","4","","","","","","","3","10","","6","","12","","23","7","4","7","39","14","22","26","25","32","49","","28","5","12","19","13","16","10","10","3","11","1","15","1",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","5","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","8","","3","5","","2","3","4","6","7","14","13","11","21","11","16","24","35","2","40","26","23","73","118","4","44","50","15","32","36","61","5","26","39","39","44","47","14",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","3","","","","","","","","5","1","12","2","13","2","10","",""
"Suopöllö","","","","","","","","","","","","4","1","","","","3","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","9","10","4","20","82","5","3","10","5","34","19","17","18","8","29","28","15","92","185","","86","52","3","127","160","1","23","27","3","","16","34","6","28","16","10","13","16","1","1"
"Tervapääsky","","","","","","","","","","","","","","","","4","4","5","14","13","9","17","17","23","13","15","20","12","22","20","12","4","4","7","8","11","16","6","5","8","10","3","2","4","10","4","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","5","","5","11","20","9","12","11","7","1","10","","","","3","","","8","","","","9","","","3","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","4","1","1","1","2",""
"Palokärki","","","","","","","","","","8","1","","","5","2","5","3","","19","20","30","69","42","9","20","15","44","27","23","18","10","28","22","20","8","13","9","11","9","","17","9","3","11","7","2","3",""
"Käpytikka","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","11","17","4","4","8","18","2","3","3","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","1","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","53","9","","","","","","","18","11","29","40","87","104","27","2","21","","","","","","","","","","","","","","","59","","","","","40","","","7",""
"Haarapääsky","","","","","","","","","","","","","","","","","","10","6","","","3","","4","6","4","","10","9","12","3","10","","","","3","","","9","","1","2","8","4","","2","7",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","9","13","","","","2","4","1","","","","","4","5","9","4","","6","7","7","","","5","","6","5","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","5","",""
"Keltavästäräkki","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","2","7","4","6","","16","5","3","","","","10","5","","6","","","","","","5","","","","2","5","11","5","1","5","5","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","5","","1","","","","","","","3","1","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","3","1","","1","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","95","149","237","114","39","12","8",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","20","61","47","68","68","31","18","11","3"
"Leppälintu","","","","","","","","","","","","","","","","","7","","16","","7","7","","","","","","","","","8","","7","11","14","13","18","11","14","","7","","","5","","","",""
"Pensastasku","","","","","","","","","","","13","","","","","27","53","46","11","6","35","39","70","13","","5","","11","1","","","","","","6","","","","","","","","","","","","6",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","3","","","","","","","","3","5","1","4","","","","","","","","","","3","1","5","30","22","31","30","152","59","21","36","9"
"Räkättirastas","","","","","","","","","","","5","","","","","1","4","1","6","","","1","","","","5","","2","","","1","","","","","4","","1","8","1","","5","6","2","1","","1",""
"Laulurastas","","","","","","","","","","","","","","","","","4","","5","","2","","","","","","1","","","","","","","","","","1","","","2","1","4","4","3","7","1","",""
"Punakylkirastas","","","","","","","3","","","","4","","","","","11","","8","6","","","","12","","5","8","10","","","5","","5","","","","","1","6","1","","2","3","6","11","5","9","11",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","4","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Luhtakerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","3","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","2","","4","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","1","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","1","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","12","3","24","15","3","4","8",""
"Pajulintu","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","3","4","2","9","8","6","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","9","10","1","1","2",""
"Harmaasieppo","","","","","","","5","","","","","","","","","4","5","","6","","","","5","3","","5","","10","","","","","","","","","","","5","12","","4","5","","","","",""
"Kirjosieppo","","","","1","6","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","7","23","27","21","57","99","51","90","89","89","111","63",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","10","","2","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","13","14","24","22","11","10","5","2","7"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","7","4","3","9","3","12","19","4","5","","19","","5","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","9","5","","6","","5","7","8","17","","11","","","","","","","","","","","","14","16","1","21","9","20","3","1","9","2"
"Sinitiainen","","","","","","","","","","","","","","","","10","","","","11","","13","1","22","7","10","4","3","1","7","","","3","9","","13","22","16","47","116","138","142","153","129","132","87","149","47"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","6","13","16","87","335","242","310","268","427","383","174","229","49"
"Puukiipijä","","","","","","","","","","","","","","","","12","18","10","7","","5","","","","1","","10","","","","","","","","","","","","","9","5","1","","4","4","","1",""
"Pikkulepinkäinen","","1","","","","","","","","","5","","","","6","","12","8","11","1","","6","6","5","8","","","","","","","","","","","","","","","","","","","","5","","12",""
"Isolepinkäinen","","","","","","","","","","","4","","","","","","","","","","","","","5","","","","","","","","3","","","","","","","","1","1","","2","1","","","",""
"Närhi","","","","","","","","","","7","","","","","","6","","","","","","","","","","2","","","","","1","1","","","","1","1","","2","8","4","10","17","9","6","16","39",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","5","3","2","3","4","5","6","3","1","1","2","","","","",""
"Harakka","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","3","7","10","13","16","19","17","21","23","15","8","61","23","10","10","48","10","","","15","21","20","15",""
"Varis","","","","","","","","","","","","","","","","","1","","","","","1","2","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","13","10","9","","1","10","11","12","11","14","15","14","25","19","14","20","15","28","21","11","14","16","20","20","17","13","16","23","16","11","11","13","11","15","11","19","18",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","3","5","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","14","1","11","18","","7","9","13","15","21","22","25","18","26","6"
"Peippo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","25","13","16","31","40","23","7","17","3"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","2","10","23","93","43","","9","38"
"Viherpeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","26","8","30","50","53","66","15","19","12"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","43","33","168","68","37","34","7","28"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","77","67","5","25","19","5","","69"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","1","1","","","2"
"Punavarpunen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","75","97","54","153","158","159","85","30","65"
"Keltasirkku","","","","","","","","","","","3","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","6","10","45","48","32","176","75","183","67"
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
