﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Peltopyy","","","","","","","","","","","","","","","","","35","40","41","44","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","16","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","6","","5","","","","","","","","","","","","","","","2","3","4","9","","1","1","3","","5","26","40","1","4","1","2","3","1","1","","8","15","4","","","","5","","2","",""
"Lehtokurppa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","",""
"Huuhkaja","","","","","","2","","","2","","1","1","","","","3","","2","3","4","4","1","2","3","4","6","7","1","","4","","","","","","","","1","","1","2","","3","2","","","","2","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","3","3","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","2","","","2","","1","","","9","","3","3","2","4","5","2",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","4","","","5","","","","","","","","","","","","",""
"Helmipöllö","","","","4","","","","","","","","","","","","","","","3","","","2","","","","","","","","6","","6","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","8","6","6","4","6","3","3","","","3","","10","9","2","9","6","3","2","4","4","7","2","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","6","","","9","","","","","","","","","","","8","","5","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","","","","1","22","","5","1","","","","","1"
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","12","","","","6","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","5","7","8","","11","","","","","","","","","","","","","","","","","","1","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","11","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","8","","4","","2","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","36","26","6","15","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","15","6","","","","","","7","","6","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","36","14","38","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","2","","","1","","8","4","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","","","","","",""
"Punakylkirastas","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","","2","","","","","","","","","","","","4","1","2","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","2","12","","","","","","","","","","","","","","","","","","","","","","","13","1","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","246","286","256","50","61","247","66","261","198","69","","","3","50","53","4","91","48","99","145","130","52","106","50","93","45","28","66","44","44","68","101","107",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","3","15","23","","","11","","","","","","","","","","","","","","","1","","","","","6","3","4","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","6","10","","","","3","5","6","4","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kuusitiainen","","9","","","","","","","","","","","","","","","","","26","37","","","","","","","32","","","8","27","","6","","9","9","","2","","","","","19","6","3","","2","9","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","17","11","17","","","58","12","16","9","21","","","1","17","17","","20","20","43","47","37","45","52","18","19","124","75","84","77","44","19","23","31",""
"Talitiainen","","1","","","","","","","","","","","","","","","","102","269","264","40","57","196","55","101","83","61","","51","3","69","77","10","53","65","36","68","65","66","72","69","57","236","176","408","92","88","65","72","38",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","3","3","1","5","5","","","5",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","5","1","","2","5","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","6","5","16","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","",""
"Varis","1","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","2","3","6","","","","","","","","","","","","","","","","","","","","","","","","15",""
"Varpunen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","22","2","1","3","84","43","79","21","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","","35","35","5","8","","","5","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","39","150","59","2","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","58","","","","2","","","","","","","","","","","","","","4","3","","","","194","27","5","4","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","123","221","25","186","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","159","8","123","17","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","6","3","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","3","8","","","","4","","","","","","","","","","","","","","","1","","","","28","42","17","3","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","17","3","8","4","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
