﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Palokärki","","","","","","","","","","","","","","","","","4","","",""
"Käpytikka","","","","","","","","","","","","","","","","1","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","7","","4",""
"Haarapääsky","","","","","","","","","6","","","","","","","","5","3","10",""
"Räystäspääsky","","","","","","","","","","","","","2","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","3","","13","","",""
"Västäräkki","","","","","","","","","","","","","6","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","1","13",""
"Rautiainen","","","","","","","","","","","","","","","","2","","26","4",""
"Leppälintu","","","","","","","","","","","","","","","7","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","6","","",""
"Mustarastas","","","","","","","","","","","","","","","4","2","4","3","5",""
"Räkättirastas","","","","","","","","","","","","","","","14","33","23","26","17",""
"Laulurastas","","","","","","","","","","","","","","","16","4","23","7","",""
"Punakylkirastas","","","","","","","","","","","","","","","29","16","46","47","2",""
"Kulorastas","","","","","","","","","","","","","","","3","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","5","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","4","9","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","4","","9","","5",""
"Tiltaltti","","","","","","","","","","","","","","","11","","","6","",""
"Pajulintu","","","","","","","","","","","","","","","6","","","","",""
"Harmaasieppo","","","3","","","","","","","","","","","","","","","","4",""
"Kirjosieppo","","","","","","","6","","","","","","","","","","12","","5",""
"Hömötiainen","","","","","","","","","","","","","","","","2","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","","","","2"
"Kuusitiainen","","","","","","","","","","","","","6","","9","","","","",""
"Sinitiainen","","","","","","","8","","9","8","","","","","","14","4","6","3","5"
"Talitiainen","","","","","4","","5","","","4","","","","","","40","19","1","29","5"
"Puukiipijä","","","","","","","","","","","","","","","","5","7","3","","1"
"Närhi","","","","","","","","","","","","","","4","","","","","",""
"Harakka","","","","","30","3","","","","","","","","","","","","","2",""
"Naakka","","","","","2","","8","","20","8","","","","","1","8","9","4","3",""
"Mustavaris","","","","","","","","","","","","","","","1","1","","","",""
"Varis","","","","","","","","","","","","","","","1","","4","","",""
"Varis","","","","","3","4","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","10","19","4",""
"Varpunen","","","","","","","","","","","","","","","","11","","2","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","3","1","","3","3",""
"Peippo","","","","","","","","","","","","","","","1","","","8","",""
"Järripeippo","","","","","","","","","","","","","","","","","","1","",""
"Hemppo","","","","","","","","","","","","","","","","","","5","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","18"
"Punavarpunen","","","","","","","","","","","","","","","6","","4","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","14"
"Keltasirkku","","","","","","","","","","","","","","","","","","4","",""
