﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaalokki","716","739","1047","949","1047","1920","1935","1797","2566","1892","2094","1564","1995","1317","1601","1689","2065","1665","1418","1289","1630","1450","1515","1043","830","794","257","340","181","293","30","37","65","87","2","49","34","","","11","","","","","","","","","",""
"Merilokki","32","42","74","63","51","121","134","122","149","132","144","102","145","86","126","130","165","136","120","133","134","116","115","120","149","87","49","47","17","22","5","2","24","11","2","9","4","","","5","","","","","","","","","",""
"Lokki  laji tuntematon","","","","","","","","","","","","2","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","1","67","50","92","50","5","3","1","2","55","43","46","69","56","85","43","52","61","76","64","55","78","95","76","89","76","72","19","14","61","35","14","19","41","64","61","79","58","65","66","39","","","","","","","","",""
"Kalatiira","8","42","4","9","6","63","74","45","70","37","21","18","11","13","14","4","67","23","37","33","3","27","66","53","2","7","2","7","1","","","3","","1","1","","2","","","1","","","","","","","","","",""
"Lapintiira","55","106","23","24","26","126","299","94","83","50","51","47","78","101","97","15","167","37","68","39","8","112","112","145","32","89","39","10","2","","","5","18","11","20","28","2","18","11","5","","","","","","","","","",""
"Ruokki","","","","","","","3","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","4","","2","","3","5","7","2","2","5","","1","4","3","1","","2","","2","","","2","","","","2","4","","","","2","2","1","","","2","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Sepelkyyhky","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","1","5","1","4","3","","","","","1","4","9","","4","","4","3","3","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","3","4","","","","","","","","","","",""
"Sarvipöllö","","4","1","","1","","5","4","4","2","1","","","","","","","","2","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","17","3","3","1","22","4","3","10","6","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","7","12","8","6","3","9","12","20","15","8","18","11","34","","1","","1","","","","","","","6","","","","","","5","","5","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","2","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","56","4","","","3","3","5","1","2","","3","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","1","1","","","","","","1","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","3","5","1","2","4","5","17","","4","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","7","12","8","7","6","9","15","7","8","8","2","10","","","4","","","5","","","","6","","5","15","29","14","15","","8","","1","","","5","4","4","","","2","5","","","","","","","",""
"Räystäspääsky","","2","7","1","5","","7","1","","12","","2","","","","","","","","","","","","","6","5","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","7","11","8","3","1","17","20","","7","16","4","3","","3","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","8","6","8","12","10","13","12","1","8","13","","","3","9","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","152","2","","","12","29","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","18","11","24","23","18","25","28","6","6","23","17","21","10","13","11","11","6","3","5","5","","13","17","9","4","21","","2","9","6","5","3","","","8","","","","","","","","","","","6","","",""
"Tilhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","1","4","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","5","1","2","2","9","25","13","25","7","18","","1","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","12","76","17","17","50","65","112","11","9","79","47","1","","6","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","29","313","221","219","132","1598","1144","1341","930","250","912","386","12","4","27","115","","","30","","","","2","","12","1","","1","","","","7","","","","","","","","","","","","","","","","","",""
"Satakieli","","4","","3","4","","7","7","1","","5","9","","","1","3","1","3","","10","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","16","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji cyanecula","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","19","9","32","8","25","40","14","18","14","42","1","5","1","7","47","","","","8","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","18","5","16","11","","6","6","13","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","19","22","4","6","","","6","6","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Mustarastas","6","50","36","44","23","71","146","201","40","24","18","22","3","5","5","5","","7","4","","","","5","","","","1","","","","","9","5","1","6","","","","","","","","","","","","","","",""
"Räkättirastas","","26","11","7","5","2","8","16","23","5","27","3","","3","","6","","","2","","","","","","","","","3","","2","","5","3","","","","","","","","5","","","","","","","","",""
"Laulurastas","2","103","64","51","25","105","182","211","22","49","115","85","","","12","18","","","6","","5","","1","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","3","62","84","6","53","86","126","201","63","7","80","54","","","1","11","","5","9","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","1","5","","","3","18","4","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","1","3","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","1","","4","9","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","3","1","","8","","6","2","1","","8","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","4","3","","1","","7","12","","4","","4","","","","","","","","","9","7","","9","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","3","5","15","3","1","9","5","1","10","19","","5","","","10","","","","","4","","","","","2","2","","","","1","","","5","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","15","13","4","","9","20","4","3","9","6","13","","1","","5","1","1","","2","1","","13","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","46","24","6","75","","71","29","5","7","47","14","8","","","15","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","2","11","2","16","8","6","39","16","17","11","45","5","1","","1","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","2","7","","5","","1","3","11","","","","","3","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","3","11","7","2","13","58","10","19","3","51","12","","1","8","16","","","3","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","52","53","247","30","4","145","74","11","82","121","23","73","1","19","100","","","","","","","6","","","6","1","","","","2","7","","4","","","","5","","","","","","","","","","","",""
"Hippiäinen","1","38","28","26","2","81","511","432","409","937","317","28","9","","","37","","","118","","","","19","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","10","189","23","37","27","","101","20","19","6","147","33","6","13","4","7","","1","","5","10","13","6","5","13","8","4","10","","3","","10","4","9","7","","3","4","","","","5","","","","","","","",""
"Pikkusieppo","1","1","","3","","","2","","","4","8","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelsieppo","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","35","245","86","265","155","123","213","249","200","240","310","259","311","187","166","360","204","215","301","345","120","194","154","157","22","127","33","27","5","13","15","52","30","","11","7","6","23","","75","22","11","40","52","","30","49","42","","31"
"Pyrstötiainen","","15","5","","","","8","","4","","","","1","","","","","","","","","","8","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","25","11","2","1","","29","10","4","10","2","1","1","","","3","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","3","3","","","","3","","6","7","1","","2","","","5","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","10","67","2","","","1","19","39","32","33","9","7","21","10","12","25","20","18","10","44","10","19","","10","","8","6","","8","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","2","10","15","2","18","78","67","88","33","66","34","38","20","9","5","27","13","29","34","83","25","42","21","27","5","22","21","","","","1","","","11","7","19","","","","7","","","","","","","","","",""
"Talitiainen","33","190","64","33","54","357","458","198","128","188","118","74","49","57","55","31","34","46","96","83","57","51","44","107","74","31","50","25","25","11","13","24","9","18","26","23","16","7","","","","5","","","","","","4","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","27","7","26","2","15","34","54","41","13","5","3","1","","","6","","","","","","","6","","1","","","","","","6","1","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","3","22","32","60","3","2","21","12","1","","5","","5","","6","5","1","6","5","","","","","","","6","6","","","","","","","","","","","","","","","","","5","","","","","",""
"Isolepinkäinen","","1","","","","","2","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","2","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","","2","","4","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","3","33","11","2","7","4","21","6","2","2","14","","4","1","1","5","","3","","","","","","","1","6","","4","12","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","2","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","32","7","22","31","8","82","32","4","17","9","11","","","","","","","","3","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","2","1","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","6","127","149","126","107","238","238","657","11","53","73","156","10","2","18","48","","2","37","","","1","1","5","","1","","","","1","4","","1","2","","","","","","","","","","1","","","","","",""
"Järripeippo","","19","77","13","22","5","6","86","","1","4","47","","","","7","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltahemppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","11","28","7","14","5","5","16","","4","3","3","5","","2","1","","","","","","","","6","","","","","1","","3","1","","60","","","","","","","","","","","","","","","",""
"Tikli","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","1","7","5","17","3","18","122","79","134","45","33","110","","","","10","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","30","","2","","1","","1","323","41","","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","2","","4","2","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","41","29","","2","65","14","68","23","3","24","5","","","2","11","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","7","13","4","6","6","18","49","3","7","5","2","","","1","6","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","4","8","14","2","5","6","18","1","2","34","4","","","4","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepel- x kirjosieppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
