﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kapustarinta","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","1","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suokukko","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","4","","","","","","4","","","","","","","","","3","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","2","2","","",""
"Isokuovi","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","5"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","3","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","1","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","15","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","3","","","2","138","22","109","","30","","22","19","30","5","","","","","","","","","","","","","","","","","1","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","2"
"Viirupöllö","","","","","","","","","9","","5","2","4","3","3","","3","2","","2","3","","","","","5","1","2","","","","","","","1","2","2","1","","","5","","5","6","13","17","32","7","16","16"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sarvipöllö","","","","","","","2","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","8","","6","","2","10","14","","15","7","","","17","25","","4","2","3","","","10","","5","","6","","","5","","","4","2","","3","5","","","2","1","","","4","1","","10"
"Käenpiika","","","","","7","","","","5","","","10","9","6","","","","","","10","","","","","","","","","","","","","","","","","","9","11","6","7","","","","","","","7","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","","","","","","1","2","","1","","","","","1","4","4","7","23","9","1","2","11","2","4","6","7","4","1","4","6","2","6","5","5","","1","","1","1","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","4","2","1","","2","","","","","","","","","","","","","","","","","","","2","","","",""
"Törmäpääsky","","","","","","","12","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","4","5","2","","","1","11","19","6","","","","","5","21","4","1","","","","","","","","","5","","","","","","","2","","5","","6","14","13","","","","","","","","1","",""
"Räystäspääsky","","","","","","","1","1","13","","","","","","","","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","7","9","15","6"
"Niittykirvinen","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","3","","","","","13","6","6","","","","","","2","","","","","","5","","","","","","","5","","","","","","","5","11","","","5","3","","","","6","","1","1","7",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","","69","","",""
"Koskikara","","","","2","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1"
"Rautiainen","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","1","","62","38","31","24","18"
"Punarinta","","","","","","","","","55","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","30","37","38","13","75"
"Satakieli","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","6","7","3",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","46","49","30","6"
"Leppälintu","1","","4","","","","","35","28","24","","12","","","","","","","","","","","","","","","","7","","","4","","6","7","","","13","","","12","10","","6","","","","1","6","3","4"
"Pensastasku","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","3","1"
"Räkättirastas","1","4","","10","","","1","","6","3","","","1","","","","","31","","","","","","","","","","","","","","","","","","","","","","","7","","","","","15","","33","1",""
"Laulurastas","","","4","","","","","5","19","","","","4","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1","","13","11","37","27","17"
"Punakylkirastas","","5","7","","","","1","8","41","","5","","","","","","17","16","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","11","21","14","31","17"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","2","9","8","","1","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","2","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4",""
"Pensaskerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","1","3","2","4"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1"
"Lapinuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tiltaltti","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","17","34","12","26"
"Pajulintu","","13","","","","","","","90","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","7","","29","42","47","77","37"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","44","12","20","24"
"Harmaasieppo","","5","","3","4","","4","","2","","9","2","","","","","4","5","","","","","","","13","9","","","","6","","","","","6","8","18","","","","","","7","5","","4","5","9","","2"
"Pikkusieppo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Kirjosieppo","","","","","","","12","13","19","","","","","","","","","","","1","","","","1","","","","1","1","","","","","2","2","3","2","","2","1","16","44","41","59","46","35","90","91","84","17"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","","","","1","","","3","1","5","1","","","","4","","","4","16","28","26","34","9","21","14","8","37","22","17","5","15","18","18","14","8","5","3","","20","","12","3","","","1","6","2","","7","4","5"
"Töyhtötiainen","","","","","","","12","","","","","","","","","","","2","4","5","3","1","3","1","1","4","2","4","5","4","10","1","2","1","","4","","5","","3","3","","","","1","","1","","1",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","3","1","2","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","3"
"Sinitiainen","","","","","","","","","","","","","","","","","","","4","11","2","","","1","3","10","11","14","4","5","4","","5","7","5","5","","15","6","35","27","29","14","16","16","17","44","24","4","2"
"Talitiainen","","","","35","","","28","10","5","11","","","6","3","","","5","12","72","69","41","6","6","5","12","40","21","81","37","21","10","5","3","18","38","21","","13","10","42","76","40","54","40","72","95","60","56","75","25"
"Pähkinänakkeli","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Puukiipijä","","","","","","","28","","","","","","","","","","","","1","","1","1","","","","","","","","1","1","","1","","","","","1","","","","","","","","","6","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","4","","","","","","","","","","","","","","","1","3","2","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuukkeli","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varis","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","1","","1","","4","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","3","","19","29","11","","31","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","2","",""
"Peippo","5","1","","","","","","","17","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","4","","1","3","3","8","3"
"Järripeippo","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viherpeippo","","","","","","","","","","","","","","","","","","5","2","","","","","1","","","","","","","","1","8","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","2","47","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3",""
"Urpiainen","","","","","","","","","17","","","","","","","","2","","194","","2","","","1","2","4","","1","","5","","9","7","8","1","","","","","20","","","","","","11","86","","4",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tundraurpiainen","","","","","","","","","1","","","","","","","","","","19","","","","1","2","1","","","","","","","1","","","","","","","","","","","","","","","2","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","19","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","19","30","13","","","","","","","","1","11","16","45","83","4","15","37","16","22","24","24","3","4","11","19","27","1","11","9","","2","","","2","","","","","","4","","3",""
"Keltasirkku","","","","","","","","","","","","","","","","","6","3","21","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","3","2",""
"Peltosirkku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","173","200","760","1117","328"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","5","3"
"Pajusirkku","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","1","7","1","1"
