﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","34","22","17","10","8","9","2","13","14","13","15","12","9","","","8","5","6","3","3","","","","","","","","","1","5","","5","","4","","","","","","","","3","","","","","","","",""
"Varpushaukka","10","9","1","5","5","7","6","8","6","2","","1","2","9","6","9","31","12","14","","4","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"Hiirihaukka","21","10","3","15","5","2","1","5","9","5","2","11","11","2","11","12","4","5","7","5","8","2","3","2","1","3","3","1","2","2","","","","","","","","","","","","","","","2","","","","",""
"Hiirihaukka alalaji buteo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","5","7","13","16","15","6","11","8","13","11","2","10","11","7","4","","9","9","11","10","9","10","14","10","10","15","19","12","14","12","15","20","12","15","19","16","18","14","23","14","17","9","21","18","16","8","5","10","12"
"Tuulihaukka","17","1","21","11","18","30","22","9","11","8","6","","","","","26","10","22","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkahaukka","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","2","4","","2","","","","","","","","","","","","","2","","6","3","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Kurki","","","","","","","","","","","","","","1","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","2","","6","","","","","","5","1","","","","","1","5","","","","","","","","1","1","","3","2","","1","","","3","6","1","1","","1","","2","","","2","1","2","4","3","","4"
"Pikkutylli","","3","","1","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","12","2","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4",""
"Taivaanvuohi","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","3","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","3","1","","","","","","","","","","","3","","","","2","","3","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Rantasipi","","","3","1","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","2","",""
"Karikukko","1","8","","5","","1","","1","","","3","","4","","2","","3","2","3","","","","","","","4","","","","","","","4","2","","","","","","","1","","","","","1","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","1","","","",""
"Naurulokki","68","5","","","","","12","","72","63","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","1","2","","","","4","","5","","5","14"
"Kalalokki","164","112","29","122","59","41","13","27","19","24","17","2","62","4","62","37","63","116","61","3","","","22","","83","43","19","10","3","16","","24","2","1","","3","6","2","2","25","193","50","1","6","55","35","41","16","23","30"
"Selkälokki","4","6","","6","3","2","","2","2","8","7","1","5","","1","","6","12","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","15","26","29","222","62","176","258","92","108","73","55","175","11","10","103","29","376","126","261","124","101","","67","89","97","57","94","120","143","158","238","138","8","25","42","23","37","","","154","137","13","","13","195","161","37","11","3","86"
"Merilokki","27","26","27","57","20","41","29","19","20","18","37","23","31","27","29","23","19","17","12","6","","1","10","11","12","13","10","3","","12","16","9","","","","","","","","9","11","3","","5","22","8","6","1","4","3"
"Räyskä","32","16","29","25","3","5","3","6","4","2","","4","29","9","6","5","7","2","2","3","3","3","1","","6","4","2","","3","1","2","","","","","","","","","1","5","2","","2","15","31","8","1","2","2"
"Kalatiira","26","8","","28","","1","","1","4","","1","","3","","1","","32","18","21","","","","6","","30","28","3","5","12","1","","12","13","6","","6","","","","31","61","14","","8","66","101","33","","",""
"Lapintiira","144","22","22","45","3","5","","9","17","","5","","26","1","7","2","45","51","50","","","2","9","9","23","9","18","","10","","","31","39","5","","","18","1","","38","77","10","","18","44","55","25","33","49","59"
"Riskilä","","","","","","","","4","7","1","7","","12","13","12","9","17","11","21","18","18","18","16","17","15","22","29","27","18","23","25","24","26","20","19","14","20","14","17","18","24","14","6","8","21","16","4","6","11",""
"Uuttukyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Huuhkaja","10","2","6","9","7","6","8","8","8","8","","5","13","2","9","7","3","2","4","2","6","2","","","","","2","","","","","","","","","2","","","","","1","","4","2","","1","2","1","","5"
"Hiiripöllö","","","21","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","8","3","","","","",""
"Varpuspöllö","","","1","","","","","","8","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","7","4","4","4","8","","3","5","2","","1","4","","1","9","3","4","2","3","4","3","4","4","4","2","","1","21","7","4","16","11","2","3","15","2","","3","2","6","","6","","5","5","5","2","6","5"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","8","","1","1","4"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","5","","1","2"
"Sarvipöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","13","","1","","","","2","","29","22","","30","33","","11","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","1","4","1","1","","","6","2","3","","","","1","1","","1","","","","","","","","","","","1","2","","","","1","1","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","1","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","3","","","","","","","","16","15","4","24","37","18","48","25","34","33","29","31","7","27","36","11","15","23","5","7","5","20","4","14","","","","","","","","","","","","","","","",""
"Kiuru","","","3","","","","","","","","","","","","","","1","5","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","5","","","","35","","3","","","","","","","1","","1","3","","","1","","","","","","4","","","","","5","","","","","","","","","","","","1","5","6","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","8","","1","","","","","","","","","","","3","4","4","","","","","","","5","","5","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","1","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","19","5","","7","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","8","","1","17","","5","","","","","","4","","","11","12","2","6","","5","","5","9","","5","","","","","","5","","","","","","","","","","","","","","","","","6"
"Koskikara","","","","","","6","","","1","","","1","","10","12","7","4","10","7","9","9","5","3","6","2","5","5","","","","","5","6","5","1","3","8","1","","3","","3","1","","8","","1","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","4","","",""
"Punarinta","","5","4","","","","","1","","","","2","","","","","14","6","","","","","","","","","","","","","","","","5","6","","","10","","","","","","","","","","","","1"
"Satakieli","","","3","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","1","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","11","1","","","6","25","20","12","11","","4","","","","","","17","15","7","","","","1","","7","17","6","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","1","","","","","","","","","","","","","","1","2","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","4","","3","","","3","6","","","","","","","","","","","","4","","","4","","","","","","","5","","","","2","","","5","","","","","","","","","","4","","",""
"Räkättirastas","","10","6","","","","","1","","","","","2","","","1","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Laulurastas","6","1","4","2","","","","","","","","","1","1","","","","","","","","14","","","","","","","","","","","4","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","1","6","10","1","","","4","1","","","","","","5","","8","","4","","","","","","10","","5","10","5","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","2","","","2","","4","4","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","106","19","4","","","","","","","","","","2","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","3","3",""
"Viitakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","1","","","1","2","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","2","","","","","","","37","7","4","","","","","","","1","","","1","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","1","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","5","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","51","50","42","66","15","8","16","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","9","1","10","","","","","","","","","","","","","7","4","6","4","8","","","","5","11","","","","","","","","","","1","","","","","","","","","","","","5","","",""
"Pensaskerttu","","1","","","","5","","8","","","","","","5","","","10","","5","2","","","","1","5","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","3","1","","","","","","","","1","","","","","","","3","","2","8","","","","","3","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Sirittäjä","","","12","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"Pajulintu","","4","","","","","1","94","16","","1","","","","","","67","","171","36","","","","114","24","","","","","1","5","","","1","","","","","","","","","","","","","3","","",""
"Hippiäinen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Harmaasieppo","4","12","1","","","","","","","","","","","","6","","","","2","3","","","4","2","2","","","","","4","","","","2","","","","","","","","","","3","1","","1","1","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","20","31","34","","4","","","","","","","","","","","","1","","1","","","","6","","","","","","","18","","","","1","","","","","","","","","","22","13","","2","","","6"
"Hömötiainen","","","","","","","","14","11","","","","","","","","","1","","","1","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","4","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","8","","","","","","","1","","","","","","","","","1","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","39","50","","","","","","","","","","","","","4","25","","","","","","","","","","","4","","","","","","","","","","5","","","6","11","",""
"Talitiainen","51","70","86","6","7","","","63","53","4","","","","","","","1","","","7","","3","14","","","","","","","","","","","3","2","","","1","","","","","","5","7","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","1","","","","","","","","","","","","","3","1","","","","","","","1","","","1","","1","","","","","","","","","","","","","","",""
"Kuhankeittäjä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","7","10","20","5","","14","13","13","","1","10","","","","","","6","2","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","2","",""
"Isolepinkäinen","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","5","1","3","1","7","","2","","1","","","1","","","","4","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki","","3","","5","","","","","","","","","","","","","3","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","2","2","2","1","","7","7","3","","1","","","","3","","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Varis","8","","","","","","","","","","","","","","","","1","","","","","","","4","","4","","4","4","5","2","","","","","","","","","","","","","","","","4","","",""
"Korppi","3","4","","","","","","1","","4","","","","","","","","2","1","","","","3","","","","","3","","2","","4","2","7","5","5","","","6","5","3","","1","","","","","","","4"
"Kottarainen","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","36","","","","","","","","","","","",""
"Peippo","","","","","","","","3","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Järripeippo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","4","","5","","","","","1","","","","","","","","","","","40","11","32","","","","2","4","8","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","5","","4","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punavarpunen","1","","","","5","1","","3","1","","","","","","","","1","","5","2","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","4","","","","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","4","","1","","","","","9","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","3","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pajusirkku","","","","","","2","2","8","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","8","4","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","4","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
