﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Punajalkaviklo","","","","","","3","1","2","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","6","22","1","1","","","13","6","4",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","23","32","","","","","1","13","10",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","7","","4","","","","","","","","","","","","","","","","","","","","1","4","1","","","","","1","5",""
"Karikukko","","4","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","16","","1","","","","","3",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","3","1","9","3","","2",""
"Naurulokki","","","","","","97","21","54","20","3","1","20","","15","","82","11","51","67","43","","78","1","9","54","11","39","","1","6","1","","33","5","","","6","","","42","10","8","46","21","66","73","6","","86","42",""
"Kalalokki","","","","","","4","12","3","6","23","4","","","7","","4","1","1","","3","","2","5","12","","19","2","8","8","1","4","","10","2","","","","","","77","54","68","106","45","65","16","8","25","88","83",""
"Selkälokki","31","3","4","4","","3","4","6","11","1","1","1","","6","1","","","","","","","","5","19","4","12","9","","2","","","","5","","","","","","4","22","8","5","26","11","16","11","10","8","","16",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","",""
"Harmaalokki","2","2","2","","","","12","32","51","13","75","4","10","218","","104","","","","4","","70","136","113","103","115","42","32","","","","27","","","","72","","23","","40","13","1","22","","4","","4","","1","1",""
"Aroharmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Merilokki","","","","","","","","","","","2","1","2","6","","6","","","","2","","2","4","","7","9","9","8","","","","3","","1","","","3","","","","1","3","11","1","8","4","8","3","","2",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","2","","","","","",""
"Kalatiira","50","7","53","7","3","100","70","11","23","41","8","8","30","23","21","36","21","3","20","9","","24","","7","12","11","6","","2","","","","2","","","3","","","","","","","12","1","","","","2","3","",""
"Lapintiira","5","","2","5","2","1","20","","4","25","","9","20","9","2","9","12","10","13","10","","31","","6","","5","13","","3","","","","1","","","","1","","","","","2","93","12","8","","79","14","1","8",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","9","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","2","","1","1","","",""
"Uuttukyyhky","23","14","11","","18","8","","2","","16","","58","20","28","4","4","2","2","4","10","37","12","4","7","9","10","6","14","5","2","","","","2","9","2","2","6","4","","","","","4","6","2","","2","1","3",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","1","","2","1","","","","1","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","4","1","5","3","4","5","1","5","3",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Huuhkaja","6","","","3","3","","","","4","12","1","1","","","","","","1","","","6","2","","7","","1","4","","1","2","2","","","3","6","8","1","","4","","3","3","8","6","","6","9","4","","5",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","7","","3","","4","1","","","1","2","2",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","30","13","14","20","5","5","","","","16","2","24","12","","8","7","4","14","21","41","44","26","24","17","11","19","17","27","22","28","10","","11","10","48","38","19","23","10","19","24","21","55","31","14","46","58","61","26","59",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","4","2","3","","3","2","","5","2","2","3","2","7","","7",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","2","3","","","1","","5","4","","7","2","5","3","6","1"
"Sarvipöllö","1","","","","","","","","","3","","","","","","","","","","4","","","","","","","","","","","","","","","1","2","2","3","2","5","13","17","10","5","11","6","12","13","10","4",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1","",""
"Helmipöllö","","","10","5","","5","","","","6","","17","22","","14","27","","38","22","31","10","","","","","","","","3","3","","","1","","","","","3","3","26","5","6","1","63","12","5","10","7","16","21","2"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","1","","3","3","2","16","7","29","11","11","7","8","19","12",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","",""
"Mehiläissyöjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harjalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","1",""
"Käenpiika","","","","","","","","","7","13","3","","","4","","","","","","2","","","","","","","","","","","","","","","","","","4","1","31","12","24","12","13","16","24","15","11","17","18","1"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","2","1","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","5","4","","","","","","","2","","","","","","","","1","","4","","","","4","","","","","","6","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","2","6","","","","","1","","","3","2","2","","","","2","1","1","2","8","10","61","63","45","43","24","28","9","18","7","27","114","28"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","3","8","5","","1","","1","","","2","2",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","11","1"
"Kiuru","","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","5","","1","2","","6","6","24","2"
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Törmäpääsky","","","","","","","","","","28","","","","","","","","","5","66","32","1","","","","3","3","","","","","","","9","","","","1","","","","","","","24","","","","","27",""
"Haarapääsky","","","","","","","","","","4","","","5","","","","","","","66","80","","","1","","213","129","","4","","4","4","5","466","5","","","144","4","6","","6","13","26","16","10","6","18","15","10",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","1","","3","1","5","","","","1",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","5","","","","","","","","","1","","","","","5","","","","","2","4","","","1","","","","1","","","","","","","","","","1","11","26","110","40","51","51","79","65","82","87","55","89","34"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","1","","2","3","","","4","4","5","1"
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","2","","56","","","",""
"Västäräkki","4","","","","","5","","","","6","","6","2","","","","","","","32","33","","","","","9","3","7","","","1","","","8","","","3","8","1","4","1","11","3","9","8","5","36","12","10","4","1"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","43","3","5","9","5","3","1",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","5","4","40","81","126","328","245","210","261","284","352","316","223","56"
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","","","","2","2","4","","3","","","","","","","","","","13","9","42","66","75","122","316","255","461","178","373","245","249","69"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustakurkkurautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punarinta","","","","","","","","1","","1","","","","","","","","","","13","","","","27","14","44","27","9","","","","","","","4","5","12","971","353","1076","2306","3074","4480","4064","4963","11087","4345","6468","8363","4725","2036"
"Satakieli","","","","","","","","5","","1","","","","","","","16","14","7","21","25","10","11","16","","2","","","","","","","","","","","","24","7","5","35","17","30","31","24","46","12","24","5","15",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","5","3","2","2","16","15","29","14","9","17","10","7","33",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","4","7","3","1",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","1","","2","1","1"
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","32","263","108","432","404","380","447","613","524","392","439","356","493","52"
"Mustaleppälintu alalaji phoenicuroides","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pensastasku","","","","","","","","4","","","","","3","","","","","","","4","","","","","","","","","","","","","","","","","","1","4","1","10","3","4","10","6","7","7","11","11","9","1"
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","4","1","4","3","14","7","3","3","","4","2"
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","2","1","","2","","1","",""
"Mustarastas","1","1","","","","","4","","","1","4","","","","","","","","","4","9","","","7","8","12","10","7","6","","4","7","4","2","1","","3","42","14","34","53","144","196","141","232","431","161","488","435","612","89"
"Harmaakurkkurastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","16","2","","","3","2","2","4","","","1","","","","","","5","","2","6","3","4","19","5","10","12","24","10","16","14","10","4"
"Laulurastas","","","","","","","","5","1","","","","","","","5","","","1","19","","","","5","10","9","4","7","","","","","","","","2","5","102","108","106","325","418","638","537","674","892","735","840","1041","889","234"
"Punakylkirastas","","","","","","","","","1","10","9","","","","","","5","","3","25","18","","","10","3","7","7","12","","4","","","","","","","","7","1","12","23","48","69","74","103","170","138","249","164","172","53"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","6","1","14","5","6","8","11","9","7","9","5","3"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","2","2","","1","2","","","","","","","","","","","","","","","","","1","3","1","4","4","","","2","1","1",""
"Viitasirkkalintu","","","","","1","","","","","","","","","","","","","","","1","1","3","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1","2","117","23","2","","","","","12","","","","","","","7","","","","47","","15","12","26","12","15","18","21","21","31","30","24","1"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","2","4","1","2","1","3","1","4","3","2","1",""
"Luhtakerttunen","","","","","","","","","2","2","","","","","","","","","3","6","8","3","","","","","1","","","","","","","","","","","2","","1","3","10","3","2","5","29","7","13","1","4",""
"Rytikerttunen","","","","","","","","","","15","","","","","","","","5","7","112","20","","","","","","12","","","","","","","32","","","","25","2","9","26","17","10","14","25","15","22","18","18","13",""
"Rastaskerttunen","","","1","","","","","","","","","","","","","","","1","1","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","1","3","","2","39","9","30","23","27","37","16","28","20","13",""
"Rusorintakerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjokerttu","","","","","","","","","","","","","9","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","1","3","2","2","3","","1","",""
"Hernekerttu","","","","","","","","","","1","","","","","","","","","","7","5","","","1","","","2","","","","","","","","","","","89","49","78","158","160","156","261","328","265","174","181","243","258","43"
"Pensaskerttu","","","","","","","","","","6","","","","","","","","","","26","5","","","1","","1","4","6","","","","4","","2","","","","14","17","16","98","46","52","64","107","110","40","107","73","119","5"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","7","4","","","4","1","5","3","4","","","","","","","","","","66","9","63","156","103","112","115","168","129","136","243","84","76",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","3","4","2","3","2","","","","","","","","","","55","84","105","132","252","136","221","408","249","274","425","358","596","99"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","2","6","3","1","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1","2","3","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","1","4","4","5","1","2","","","2",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","",""
"Sirittäjä","","","","","","","","1","","","","","","","","","","","","","","","","","","3","1","10","","","","","","","","","1","3","1","3","33","1","10","9","12","43","7","22","6","11","3"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","4","","","","","","3","","1","","","","","","1","","1","1","21","33","22","61","105","129","249","245","261","210","305","234","270","202"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","2","5","1","","9","2","1",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","1","","","1","1","2","4","","1",""
"Pajulintu","","","","","","","","2","6","10","","","","","","","7","1","","42","6","4","","2","4","4","9","1","","","1","5","","1","","","15","256","242","106","597","485","680","739","1029","717","576","751","406","716","16"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","17","1","132","208","508","2173","2791","1851","3485","2989","4200","6060","4123","2943","3484","346"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","5","2","3","7","8",""
"Harmaasieppo","4","","","","","","","2","","","","","5","","","","","","","13","12","","","2","4","6","5","8","","","4","","","","","5","4","39","66","55","253","160","149","303","211","234","210","161","106","137",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","11","15","20","17","19","20","11","8","12","7","8",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","5","5","1","4","4","2","2","2","4","6","4"
"Kirjosieppo","","","","","","","","23","31","14","","","1","1","","2","","1","3","31","29","1","","3","","1","3","","","","2","","","","4","14","18","36","145","65","400","303","182","362","276","330","350","401","350","280","19"
"Viiksitimali","","","","","","","","","","","","","","","","","","3","26","44","21","3","","","","3","9","","","","","","","15","","","","8","","","","","","","","","2","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","291","149","7","414","14","156","43","45","42","12","47","2"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","31","","","","",""
"Hömötiainen","","","","4","","","5","5","","7","","","","","","","","","1","1","2","","","9","","2","2","8","1","6","4","3","2","7","2","5","10","8","3","5","2","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","3","","","1","","","","5","","","","","","","1","","","3","","2","2","4","1","1","1","","2","6","2","5","5","2","1","4","2","1","","2","","2","","","","1",""
"Kuusitiainen","","","","2","","","2","","","15","","","","","","","","","15","42","5","","","4","2","","4","4","","2","2","2","1","6","5","9","6","6","9","28","103","182","111","42","205","20","149","9","3","2023","11"
"Sinitiainen","","","","3","","","14","","","5","","","3","7","","18","","4","100","178","37","33","","32","17","15","39","140","29","21","4","17","3","24","15","66","40","123","41","164","161","67","420","96","277","220","329","228","135","217","56"
"Talitiainen","126","","","12","","","45","16","","61","","19","28","16","","24","","6","111","91","49","47","","68","24","56","30","121","12","6","35","48","29","56","73","61","61","209","87","435","687","342","1724","294","987","908","388","281","343","555","729"
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","1","1","","","","4","3","1","4","","","","","","","","1","1","1","5","81","143","380","232","444","174","427","411","388","157","50","448","25"
"Pikkulepinkäinen","","","","","","","2","","","7","","","5","","","","","","","11","21","","","","","","","5","","","","","","","","","","15","11","13","33","122","36","15","32","57","22","25","20","19",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","6","1","3","5","2",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","","","","1","","3","","1","","1","1","2","1","","","","","","","","","","","1",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","11","","","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
