﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Varpuspöllö","","","","","","","","","","","","","","5","3","","6","19","","","","12","7","36","38","16","22","27","22","29","9","14","19","8","5","34","8","21","","","6","11","16","14","","","","","","1"
"Lehtopöllö","4","6","9","11","16","12","9","6","9","15","5","9","16","8","8","4","3","3","6","","11","4","","5","4","","4","3","3","","","7","4","4","","6","","","","","","4","8","3","1","8","4","","3","3"
"Lehtopöllö (harmaa värimuoto)","1","","","","","","","1","1","2","","","2","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","3","","4","3","6","4","","9","3","","","2","","1","4","","5","","","5","","","9","3","2","2","","","3","","8","7","","","5","","5","","2","5","2","3","1","","2","5","","",""
"Sarvipöllö","","","","","2","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","","","4","15","","","","11","","9","20","","23","3","","8","5","","","","","11","9","","","","4","","4","","2","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","1","1","","","","2","1","","7","6","10","9","13","12","16","17","11","21","16","22","29","27","21","29","","31","31","29","30","31","","","13","26","22","33","19","25",""
"Käenpiika","","","","11","9","4","","","1","","","","","1","","","","1","","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","5","","","4","4","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","4"
"Käpytikka","","","","","","","2","","","1","","1","2","13","15","6","1","1","","1","6","1","1","2","8","7","3","9","3","3","5","1","1","6","1","","","","5","3","","","","","","","","","1",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","2","3","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","5","9","","1","2","1","","3","","1","1","","","","2","","","1","","","","1","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","3","4","","","","","","2","","","5","4","","","6","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","1","2","","","","","","","","","","","5","10","","6","","4","6","17","9","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","","2","","","","1","1","8","","1","","","1","1","","","","1","1","","","","","","","","","","1","","","","1","4","3","3","1","","1","","","40","","53","36"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","4","","","","15","12","10","1","8","4","1","3","9","30","2","6","9","6","6","4","11","7","6","","4","2","7","11","","1","4","15","5","7","","1","1","1","3","","1","","","","1","","","",""
"Tilhi","","","","","","","","3","","","","","","","","","4","","","","","","","1","","","26","1","","1","4","","","1","61","","","","","","","","11","","6","","","","",""
"Koskikara","","","","","","","","","","","1","1","","","","","","1","7","3","3","","2","2","1","1","1","3","","","2","","","1","","","2","","","1","3","","1","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1","1","","2","2","2","","1","","3","2","3","3","2","4","5","6","4","3","4","","",""
"Rautiainen","","","","","","","1","","1","5","20","2","5","1","3","2","1","7","3","1","3","2","2","2","4","1","1","2","2","8","1","1","7","4","1","2","218","277","477","456","358","462","270","264","202","249","204","","1","2"
"Punarinta","","","","","","","24","12","16","15","61","16","13","8","7","19","23","14","9","46","54","31","16","26","28","31","50","30","32","15","37","77","89","58","62","4","21","16","50","60","38","45","17","35","39","44","20","","3","2"
"Satakieli","","","","","","","1","","","","","","","1","","","","","","","","","","","","1","2","","","1","3","","","","1","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","1","","","","4","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","6","","","2","2","18","1","6","5","","1","4","","7","","","1","1","1","1","2","","1","","7","2","3","2","1","3","1","2","","1","","","1","","","7","1","","1",""
"Pensastasku","","","","","1","","","2","4","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","","","","1","","","","","","","5","2","1","5","","1","2","1","1","5","1","","1","","5","2","8","3","1","","3","2","19","4","2","2","","17","2","1","1",""
"Räkättirastas","","","","3","","1","7","6","","1","9","","1","3","11","19","7","9","11","9","15","10","16","5","14","22","19","10","25","17","1","5","17","5","11","3","2","","1","1","2","","2","1","1","","","","",""
"Laulurastas","","","","","","","2","","2","","","","1","2","8","","4","1","7","5","10","3","8","1","4","7","3","2","7","","3","4","7","6","5","","","1","3","2","2","2","2","","2","1","1","","",""
"Punakylkirastas","","","","15","","3","5","15","2","2","8","","5","1","11","6","8","3","15","22","17","10","6","7","17","19","8","19","6","13","24","14","7","4","10","","2","","","","","2","","","","1","1","","","1"
"Kulorastas","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","1","","","3","","","","","",""
"Ruokokerttunen","","","","","","","23","8","104","57","98","51","57","45","14","14","38","23","28","17","14","15","15","27","9","17","27","17","7","11","28","9","10","7","12","","","1","","","1","","1","","1","2","","","","1"
"Viitakerttunen","","","","","","","8","","","","","","","","","","","2","","1","2","2","2","","","","","","","","","","","","","","","2","","","","","2","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","9","6","14","20","16","10","1","","","","","2","","2","","2","","","2","3","2","","","4","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","8","1","29","5","15","19","24","11","30","16","24","13","9","8","10","12","12","8","11","10","25","13","6","3","13","14","20","5","7","","3","7","10","","5","9","3","6","6","10","2","","4","1"
"Pensaskerttu","","","","","","","8","4","5","1","3","4","1","24","2","6","4","1","3","","1","7","","1","","1","1","","1","1","","3","11","2","4","","","3","1","2","8","5","","2","1","","3","","",""
"Lehtokerttu","","","","","","","7","14","4","6","19","6","1","28","18","26","30","24","22","7","13","13","19","21","8","5","17","7","6","7","13","18","14","10","12","","3","7","16","3","9","19","10","10","5","12","2","","2","2"
"Mustapääkerttu","","","","","","","","1","2","1","5","","","4","1","1","7","3","8","3","3","3","5","1","2","2","6","5","","3","2","2","5","6","5","","4","2","18","19","22","33","34","23","32","15","7","","2","1"
"Taigauunilintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","6","","","7","1","6","","2","","1","1","1","","","","1","8","","1","","2","","","4","2","1","","","","1","","","9","11","8","4","5","3","11","10","4","3","4"
"Tiltaltti","","","","","","","18","10","40","31","31","10","27","6","2","14","1","2","6","4","","","","1","","2","3","1","5","2","4","6","3","2","5","","11","22","7","25","14","34","10","39","2","21","14","","10","2"
"Pajulintu","","","","","1","","130","37","257","75","134","67","59","91","89","147","156","84","105","33","43","18","59","36","92","37","66","62","65","17","48","27","88","28","36","","15","28","56","19","24","57","25","58","25","37","22","","31","5"
"Hippiäinen","","","","","","","1","","","1","","","","","2","3","","","","1","","2","","","","1","","","","","","","","","1","","1","2","3","1","2","4","1","","1","","","","","2"
"Harmaasieppo","","2","","","6","","","1","","","","1","1","1","4","3","2","3","3","","5","1","2","2","1","1","","3","","4","","2","1","1","","","6","","","2","4","3","1","","","2","","","","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","","1","","1","","","","",""
"Kirjosieppo","","14","17","48","28","30","7","47","31","93","7","6","4","8","9","14","8","7","12","20","12","7","6","7","13","22","13","27","22","9","5","18","26","18","24","3","1","6","10","16","2","6","8","4","","4","1","","4",""
"Pyrstötiainen","","","","","","","","","","","","","","","","1","","4","1","","","2","11","","","","1","2","3","","5","","4","4","3","","","1","","5","","","","","","","1","","",""
"Hömötiainen","","","5","3","1","","19","10","6","7","17","40","22","27","36","26","11","15","7","23","15","10","17","19","16","13","11","18","6","8","4","5","4","5","7","","","2","2","3","7","3","5","4","9","2","3","","",""
"Töyhtötiainen","4","","3","5","1","","2","","1","","","","3","2","","","1","1","4","5","4","1","5","","","2","2","","","","","","","","","","","","","7","1","","","","","","","","",""
"Kuusitiainen","","","","","","","1","","","11","12","8","","","","3","10","5","1","","1","","1","","","","","2","","","","","","","","2","2","","","","","","","","1","1","1","","2",""
"Sinitiainen","","1","","","11","10","27","14","18","21","60","79","77","34","73","68","70","50","116","62","123","74","243","188","46","140","58","24","39","13","25","20","45","15","49","2","18","6","15","20","13","18","19","19","10","33","11","","8","4"
"Talitiainen","29","54","32","70","161","240","591","475","388","369","284","416","599","356","620","232","406","83","221","287","126","203","449","299","13","152","127","61","33","32","26","51","76","62","85","1","29","6","11","16","25","4","38","22","13","16","20","","26","8"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","7","","","","","","","","","1","","1","2","","1","","","1","2","","","4","","2","","1","1","1","","2","","","","","","2","","","1","","","1","","","1"
"Pikkulepinkäinen","","","","","","","7","1","2","4","","","1","3","11","4","2","","3","2","","","","","","1","","1","","1","6","5","1","","","","","","","","3","3","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","1","1","","1","6","3","","","1","","","","4","","1","1","","","1","7","1","1","1","2","10","1","1","","","","","","","","1","","","","","","","","","","","","",""
"Kuukkeli","","","3","2","1","2","1","1","","","4","1","2","4","2","","3","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","5","4","1","","8","3","","","2","1","2","7","5","","1","5","","7","1","1","1","1","","1","1","1","9","","","7","","","","","","","","","3","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","4","2","","","","","","17","27","32","33","39","","42","42","50","30","20","6","30","","","","","","21","28","18","33","15","26","20","12","22","20","6","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","3","3","","","","","3","","","","","","","","","","","","","","","","","","3","6","","","","","2","2","5","4","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","1","7","7","28","23","","3","","5","4","8","14","","15","5","16","24","23","23","22","","3","3","","","","4","8","3","","","","","","","","","","","",""
"Varpunen","","","","","","","","10","6","37","21","112","176","142","220","56","106","48","38","67","52","72","131","87","22","1","8","2","3","1","2","","","2","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","1","1","","","1","3","1","","1","","2","","","","","","","","","1","5","","12","18","7","","","","","","5","","","2","11","9","","2"
"Peippo","","","","","","","5","89","9","49","17","6","17","13","31","5","4","16","11","16","12","6","14","4","3","4","16","6","18","3","7","9","9","8","6","","","","2","3","2","1","2","","","5","1","","1","1"
"Järripeippo","","","","","","","","1","","1","","","1","1","","1","","1","3","","","","","","","","3","1","","","","","2","","1","","1","","","","2","","","","","","","","",""
"Viherpeippo","","","","","","","","1","2","1","4","54","89","108","156","8","64","5","82","33","110","85","479","629","5","14","27","12","111","47","45","25","160","60","132","67","30","1","8","15","2","4","5","","2","","1","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Vihervarpunen","","","","","","","1","","","","7","1","","7","30","71","28","4","12","18","6","3","5","5","4","9","25","81","13","83","6","10","10","12","5","2","3","5","8","15","3","14","2","1","1","2","","","",""
"Hemppo","","","","","","","5","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","33","","","","","79","3","9","","","80","","27","27","23","2","43","","25","","3","302","2","57","33","3","5","294","8","110","","","1","86","","","1","105","","1","2","160","14","147"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","2","","","","1","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","1","6","","2","","","1","8","1","6","6","9","8","5","3","2","2","2","6","6","3","","","1","3","1","4","2","2","","","","2","1","","","2","","","","","","",""
"Punatulkku","","","","","","","64","9","7","9","13","57","87","35","246","59","20","32","38","77","217","9","18","27","19","35","31","46","40","18","36","17","26","71","43","23","3","3","7","19","7","7","11","3","9","5","2","","1",""
"Pulmunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","36","6","5","13","5","22","24","49","62","9","10","10","10","6","17","2","22","26","4","9","4","1","18","15","6","5","18","3","11","3","","1","2","1","2","4","3","","2","2","1","","1","3"
"Pohjansirkku","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","","29","1","8","24","27","17","18","38","12","9","11","12","9","19","4","1","5","8","12","15","17","12","6","8","11","13","11","8","8","","","","3","","","","","8","1","2","2","","","1"
