﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalatiira","","","","","","","","","21","","","1","","","","","","","","","","","","1","","","","3","","","","2","","","","","","","","1","","","","","","","","","",""
"Lapintiira","","","","","","","","","1","6","","1","","","","7","","3","","","","","","","","3","","1","","","","2","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","18","","","","","9","","45","70","","","","23","","48","22","","48","40","","","","","","50","67","","","115","49","12","","","","22","25","46","30","40","","","","","","","",""
"Riskilä","","","","3","","","","","","","","3","","1","","","","1","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","3","","","","","","","1","","","","6","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","5","1","3","1","1","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","6","","","","9","","2","1","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","3","","","","","6","26","32","","2","","","","2","2","","","","","3","","","5","5","1","5","","","4"
"Västäräkki","","","","","","","","","","","","","5","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","7","","","","","","","","","","","","","","","","","4","6","","","","5","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","3","","","3","4","","","2","","","","","","","","","","","5","","","","","6","","6","","","","","","","","","","","","","","","","","2","","","",""
"Kirjosieppo","","","","12","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","10","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17"
"Sinitiainen","","","","","","","","","","","","","","","","","","8","","","12","11","","","","","","","","10","4","8","","","","","","","","","","","","","","","13","18","38","43"
"Talitiainen","","","","","5","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","6"
"Puukiipijä","","","","","","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
