﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","1","","1","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","2","1","1","1","","1","2","2","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","4","1","","","","","5","","","","16","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","6","6","6","7","4","2","2","7","15","5","7","1","9","27","10","","","","","8","4","","","3","","5","4","1","28","3","2","1","1","1","2","4"
"Pensaskerttu","1","","","","","","11","","5","","","10","","3","15","18","3","15","20","6","10","5","7","4","3","2","2","","","8","4","1","","2","","2","5","5","14","10","3","6","2","2","1",""
"Lehtokerttu","","","","","","7","5","6","","","4","","","","4","4","4","","2","5","1","","2","1","","","1","","","","","","","","","","","3","2","3","1","1","2","1","",""
"Mustapääkerttu","","4","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","","","","","6","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2",""
"Pajulintu","4","","13","22","","27","13","2","7","","","","","10","15","15","15","1","1","8","6","4","8","8","7","2","2","","","3","7","7","","","","1","8","4","5","11","3","13","5","1","4",""
"Harmaasieppo","","","","","","25","24","18","14","8","12","44","2","4","5","2","","","2","1","","3","","","","","","","5","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","2","47","6","6","","","","","","","","","1","","","1","","","1","","","64","42","94","23","","","","","","1","","","","","","","","","1","1","","","",""
"Hömötiainen","","7","9","4","","2","2","","7","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","5","","15","6","5","","","","","5","","","5","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","11","11","9","","11","1","","","5","","","","7","11","","8","8","","","","","","25","41","1","","","","","","","","","","","","","6","","","","","","",""
"Sinitiainen","","10","11","14","","16","11","7","","12","27","24","18","","","10","9","","","","","","82","61","148","99","6","1","4","7","9","5","","12","","10","4","1","5","5","27","2","2","6","",""
"Talitiainen","5","39","41","49","","47","4","","","","","","","2","","","","","","","2","2","11","5","17","50","","","","1","3","","","2","","6","6","1","3","","4","1","","12","3",""
"Pähkinänakkeli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","6","","12","","5","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","4","14","15","12","","1","7","59","","6","4","3","3","","","","","2","1","9","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","","","7","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","2","4","","6","10","5","","","","31","28","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","5","4","","","5","","26","","4","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Korppi","","","","3","3","","","","10","8","8","","7","8","6","9","7","5","4","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","12","","","","","","4","","","","28","33","93","137","97","96","44","39","54","100","135","121","121","94","115","89","83","26","78","81","68","78","65","90","108","122","110","114","119","117","112","80","89","74",""
"Varpunen","","","3","6","","","6","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","4","13","","","5","","","","2","1","2","1","1","2","1","","","","","","","","","","","","1","","","","","1","","","1","1","2","","","",""
"Viherpeippo","","","1","","","5","5","","","","","23","","","11","","6","1","","","","","","","1","","","6","","","11","","","","","10","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","2","5","2","5","3","1","","","2","1","2","","","","","","","","","","","","1","","2","","","","","","","",""
"Hemppo","","","","","","","9","","","","","14","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokäpylintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","10","","","2","","5","","2","5","7","6","","2","","1","2","","4","","","1","","","2","","1","","","","","","","","","","","","","",""
"Punatulkku","","","7","","","5","6","","","5","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","5","16","","7","11","4","","","4","","","1","3","40","2","","","","","","","1","1","3","","","","16","","","","","","","","","6","1","3","7","","10","2",""
"Peltosirkku","","","","","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","87","95","68","68","24","87","43","26","25","55","56","73","5","1","1","","8","9","1","","3","","5","3","11","13","21","16","49","7","14","23",""
