﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Naurulokki","","","","","","","","18","","2","","","","2","","","","19","22","3","43","","74","103","28","","3","","","","","","","","","4","49","30","22","21","23","21","31","31","18","","","20","28","30",""
"Kalalokki","","","","","","","","3","","","13","","11","12","","3","2","14","7","10","6","","6","23","10","","","","","","","","","","","25","25","23","8","29","44","17","1","19","7","11","12","3","4","4",""
"Selkälokki","","","2","","","","","2","","","9","","","1","","","","5","7","4","15","9","17","19","4","2","10","","6","","","","","","","12","13","12","9","17","26","13","8","17","21","17","7","17","22","8",""
"Harmaalokki","","","8","","","","","1","4","29","47","10","58","95","","3","10","75","112","95","88","69","99","83","66","2","","","1","","","","","","","41","83","50","37","50","31","42","31","38","17","24","28","24","32","35",""
"Kalatiira","","","10","2","","2","2","7","18","38","4","14","29","30","14","2","","11","31","62","28","4","6","62","14","","11","","","","","","","","","24","81","37","34","65","37","25","9","5","10","7","31","26","22","17",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","2","","","2","2","","","1","2","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","5","","6","13","2","4","","3","3","1","3","2","","","","","","3",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","1","","","5","3","","","","","4","3","3","","","12","7","","","","3","","","","","","","","","","","3","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","158","90","119","60","72","","","","25","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","11","5","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","1",""
"Västäräkki","","","12","","1","","","","6","1","3","1","5","","","","1","","3","10","","","","","","","1","","","","2","","","","","","","6","6","1","","","","","","","","","","",""
"Koskikara","","","","","","","","","","5","1","","","","","2","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","7","","1","","","","1","","","","","1","1","1","5",""
"Leppälintu","","4","7","12","","8","","15","","","","","1","","","","","5","","1","","","","","6","9","","","","","","","7","","","","6","","6","","","","","","","","16","","","",""
"Mustarastas","","","","","4","","","","","","3","","1","","","","","","","","","4","","","4","","","","4","","","1","","","3","","4","2","","","","","","","4","","1","","2","5",""
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","2","5","5","4","4","","","","","","1",""
"Laulurastas","","","","","","","","","","","","1","","1","","","","","27","21","","","27","37","25","21","20","26","8","22","","6","8","17","6","5","9","15","9","2","","1","5","3","2","5","5","4","5","4",""
"Punakylkirastas","","","","","9","","","44","3","32","19","37","8","15","101","65","86","4","52","89","111","94","127","35","40","50","51","43","39","48","33","15","24","22","36","41","23","6","7","9","","4","5","4","6","","10","7","20","21",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","9","","","","","","","","","8","1","","","","","","","","","","","","","1","","","2","","","","","","","","","6","","","","2","",""
"Harmaasieppo","","","","","","","","1","1","5","","","","","","","","","2","3","5","","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","38","8","57","54","31","22","25","70","43","6","3","","7","15","9","4","43","42","16","12","4","8","","","","","","","","","","","","","","2","1","","58","56","69","85","95","103","128","181","196","174","167",""
"Hömötiainen","","","8","","","","","","5","","","9","","","","","","","","","1","1","","","","","8","","","","","","","","","","","8","","","","","","","1","","3","","4","2","3"
"Töyhtötiainen","","","","","","","5","","","","","1","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","11","17","14","6","","","7","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","8","12","","8","56","92","86","45","97","119","123","167","97","84","40","26"
"Talitiainen","","","","","","10","52","26","8","27","1","2","","","","2","6","","9","","","","","11","","","2","","","","","","","","","","","","","96","71","54","65","127","138","134","132","128","54","81","26"
"Puukiipijä","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkulepinkäinen","","","","","","","","5","","10","1","","5","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","8","6","","","","2","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","","","","","1","","","1","","","","1","1","1","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","3"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Punavarpunen","","","","","","4","","9","","","","","9","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","3","","","3","28"
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","",""
