﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","2","","","","","1","","","","","","","","5","4","","","","","7","3","","6","11","","1","5","","4","","5","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","20","5","","","","","","4","","","","","","","","","","","","","","","","","","1","1","","8","","","5","4","4","","","2","","","","","","","","","","",""
"Västäräkki","","","22","6","","","3","9","9","1","","8","","","","7","5","10","5","4","2","9","","8","9","","1","8","","4","","","","5","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Koskikara","","","","","3","2","15","9","19","7","12","16","21","23","19","14","10","8","10","21","16","11","4","8","9","14","3","12","4","1","2","15","7","5","","","","","1","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rautiainen","","","3","","3","","5","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62","3","","","","","","",""
"Punarinta","5","6","","11","","7","","","7","7","","","","","","3","2","","","","7","","","2","2","","","5","1","","","","","","1","","","","","2","","1","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","1","","","6","","","7","7","7","1","","","14","19","9","27","137","48","44","33","48","112","151","125","174","142","38","40","129","83","161","334","158","159","167","144","117","","237","219","115","78","32","220","251","190","116","147","66","97"
"Pensastasku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","","4","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","3","","12",""
"Räkättirastas","50","5","45","3","","","","11","2","3","9","","","","7","","","","","","","12","1","","","5","10","5","","11","","","","1","","3","","","","4","","7","","6","","","","","",""
"Laulurastas","5","3","31","8","5","8","11","","","","","4","3","","1","","","2","","5","3","6","1","1","","","","4","","","","","2","","","1","","","","","","9","","","","","3","","",""
"Punakylkirastas","1","2","38","19","20","5","6","9","","12","6","5","","","","","7","","5","16","","13","5","3","","","5","5","","6","5","","","4","8","12","8","4","","","","8","","","","","","","",""
"Kulorastas","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","4",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","1","","3","","","","1","","1","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Lehtokerttu","","1","10","4","","","4","","","7","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Mustapääkerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","2","66","26","28","","13","13","24","4","","","15","6","2","13","5","1","6","","13","5","13","5","","6","14","11","","7","5","10","","22","4","4","","","","4","","1","","","","","","","3",""
"Harmaasieppo","3","","18","5","5","","","1","6","","","","5","","","","","","4","","4","7","3","","1","","4","6","9","","","3","","3","9","6","","4","","2","1","","","13","","5","9","","5",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","5","25","6","17","7","","10","11","7","36","3","","49","54","47","44","26","28","41","45","31","34","36","26","2","21","31","16","23","9","3","4","","21","16","12","2","13","13","44","7","","13","32","49","12","49","27","52","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hömötiainen","2","","3","1","","","5","8","2","","","","","","","","","","4","","","6","","2","","","","","","","","1","6","","","8","1","1","2","3","7","","","","","","","","",""
"Töyhtötiainen","2","","5","","","","","","","","","","","","","","","","8","","","","","5","","","","","","5","","1","1","","","5","1","9","","","","4","","","","","","","",""
"Kuusitiainen","10","","","","","","","","","","","","","","7","9","11","9","","","3","","7","","","","","","","","","","","","","12","","","","1","","8","","10","","","","","",""
"Sinitiainen","","1","","","","","","","","","","11","13","12","","4","1","10","10","19","8","15","20","9","12","","10","15","10","11","10","12","","1","18","10","21","1","15","3","3","","10","2","10","18","","10","27",""
"Talitiainen","39","3","25","10","17","","","10","","48","7","9","26","15","14","34","30","30","21","19","","23","9","21","5","31","9","11","20","1","","3","3","19","17","17","23","2","1","5","1","","29","32","82","26","47","25","58",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","1","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pikkulepinkäinen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","7","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","2","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Korppi","5","5","8","2","5","3","","4","6","3","5","9","13","16","14","9","7","8","3","5","10","8","5","4","","4","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","15","9","2","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","5","4","20","8","","4","1","3","2","3","1","5","","","2","","","","","1","","","","4","2","3","1","","1","2","3","","3","","4","","","","","","","2","","","","","","","",""
"Viherpeippo","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","1","1","1","","","","1","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Punatulkku","1","","1","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","1","","5","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
