﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","3","","","9","5","29","18","6","17","18","6","22","11","7","11","3","","","","","5","5"
"Lehtopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","1","3","5","3","4","","2","4","6","4","6","3","2","8","11","","2","6","2","3","","","3","","2","4","","4","4","1","5","11","","","","","",""
"Sarvipöllö","","","","","21","","","2","2","","","","","","","","","3","1","","","","","","","","","","","4","","6","3","","","4","","","","","",""
"Suopöllö","","","","","10","","","","2","","","5","4","","","","","","","","","3","","","","","","","6","2","","","1","","3","1","","","1","","",""
"Helmipöllö","3","","6","42","18","14","4","","7","","4","30","24","8","23","29","","20","28","","1","6","","1","","2","7","","8","27","","14","6","","7","30","","2","6","","","5"
"Tervapääsky","7","21","15","7","18","23","10","11","5","19","25","12","19","8","11","11","4","6","10","14","13","12","9","6","12","4","8","11","9","10","10","19","12","10","10","7","3","2","3","","",""
"Käenpiika","10","21","18","16","6","8","27","28","","15","","7","","3","","","","8","7","","","","","","","","6","","4","","","10","","","","","","","","","",""
"Palokärki","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","3","","","","","","","","2","","","","","","","","","2","","","4","","","","","","","","","","","1","","","","","",""
"Pohjantikka","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","3","","","","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","19","4","","4","2","3","","4","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","24","","","","","","","",""
"Niittykirvinen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Västäräkki","","","","","","","16","18","9","","","6","","3","16","22","37","11","3","15","21","24","5","","","","6","","","","","","7","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Leppälintu","","4","6","27","43","23","24","22","19","28","26","30","","","13","9","21","4","13","11","26","13","11","7","","","18","","12","","","5","","5","","","","7","","","",""
"Pensastasku","","","","","","","","6","","","","18","27","5","8","","12","6","","2","","","","","","","16","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","12","","","","","","","","","","","",""
"Räkättirastas","2","","","","","15","7","13","28","16","5","17","1","6","31","21","39","25","53","60","6","15","29","8","1","","35","34","","8","58","32","11","","6","","","","","","",""
"Laulurastas","","","","","4","","4","4","","","","","","4","","","","","","4","","","","","","","","5","","","","","","","","","","","","","",""
"Punakylkirastas","10","","","","","1","6","15","11","11","3","19","8","15","8","16","14","27","26","16","","20","10","10","","","5","15","","19","","3","","","1","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","3","","","","","","",""
"Hernekerttu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","2","","","6","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","2","","9","","4","12","19","15","16","25","","5","4","17","5","3","","5","12","3","","23","","","","","3","9","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","40","168","206","210","297","452","456","568","481","561","319","430","254","282","123","199","168","257","206","66","13","22","12","97","12","18","23","21","18","13","","6","1","","13","1","","1","1","","",""
"Hömötiainen","","","","","6","15","5","19","","10","","","","","","8","","","","14","","","","","","","","","","","","","2","","","5","1","3","","","",""
"Töyhtötiainen","","","1","8","8","5","16","8","5","11","15","9","10","14","","","5","","9","5","8","","5","","","","","9","","","","","1","","","1","1","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","7","17","22","13","15","27","24","17","9","13","17","16","","","","","8","","2","","1","4","","","",""
"Sinitiainen","9","9","12","2","10","30","44","21","5","55","59","63","61","17","31","43","6","23","21","8","24","9","25","10","22","28","42","24","34","35","4","9","24","","3","9","8","14","","","",""
"Talitiainen","82","202","214","227","435","620","634","460","225","276","317","222","264","218","194","373","355","347","253","317","146","84","120","111","64","119","167","160","127","116","","53","43","","30","36","26","62","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Puukiipijä","","4","3","","","","","","4","","","4","","","","","","3","","","","","","","","","","","","12","5","18","5","6","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Harakka","","","","","1","2","","4","","","","26","42","46","55","59","45","9","","41","12","13","20","","","2","20","42","52","52","50","22","44","20","31","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Naakka","","","","","","","","4","","","","3","9","10","9","13","9","3","3","4","","2","","","","","","","","2","3","7","4","4","5","","3","","","","",""
"Varis","","","","","2","4","","1","","4","","8","2","3","","","","","","","","","","","","","","","","","","4","","","5","","","","","","",""
"Korppi","","","","","","4","1","","","","","","","5","","5","","10","","5","","","5","","","","","","","1","4","","","","","","","","","","",""
"Kottarainen","58","67","78","75","21","14","31","37","34","9","8","5","","","","","","","","","","","","","","","","5","4","4","","","","6","","","","","","","",""
"Varpunen","","12","7","19","9","29","","24","8","5","4","","4","7","10","19","7","","7","","","","","","","","","","4","5","4","","4","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Peippo","","","","","3","","4","","1","4","5","","","4","","4","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","2","","","","","","",""
"Vihervarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","9","23","12","","","",""
"Keltasirkku","","","","","","","","5","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
