﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalatiira","1","","","","9","16","","","2","2","3","5","19","5","","18","46","28","86","56","53","30","26","21","38","1","14","6","10","10","7","32","58","5","3","2","45","13","25","51","17","28","48","18","38","26","28","36","24","53",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","",""
"Huuhkaja","","","","5","","","","2","1","","","2","","","5","","3","","5","2","","","","","","1","2","2","2","","","","2","2","","2","1","2","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","8","","","","","","","","","1"
"Lehtopöllö","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","","3","3","","","","","","2","1","","","","","","1","1","","","","","","","","","","","3","","2","1","18","","16","3","12","23","4","14","20","4","22","18","13","16","12",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","11","","4","","","","5","","","6","","","","","","","","","","","","","","","","","","","","7","","","4","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käenpiika","","","","","4","","","","","","","","","","","","","","","","","","","","","","8","","9","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","5","","","1","4","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","9","","","","4","","","","","2","5","5",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","29","18","5","1","","4","6","2","","","","5","3","","","21","14","1","11","6"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","5","6","5","4","4","11","15","12","14","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Kiuru","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Törmäpääsky","","","","","38","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","5","","","","9","","","3","","5","","","","","","4","6","","13","","","","","","","","","","17","10","","","","","","","","","","","","","","","","","","","2",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68","44","6","20",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Västäräkki","","","","","8","5","","","","","","","12","3","1","","","","","4","3","","","3","","6","","6","","5","","3","","","","","","5","","","","5","","","","","1","1","1","4",""
"Koskikara","","","","","3","3","","","1","1","1","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","4","11","40","4"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","3","5","14","42","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Leppälintu","","","","","3","7","","","","","","","","","","","","","","3","","","","","","","","","","","","4","5","7","","","","","","","","","","7","8","30","27","13","25","5",""
"Kivitasku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","7","","3","","5","4","","","4","","4","","","3","","","2","","1","4","1"
"Räkättirastas","","","","","3","","","","","","","","","","","","7","","","","","","5","16","5","","1","3","9","7","","","","","","9","","","5","","3","","","3","","","6","","28","4",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","4","1","","1","","2","1",""
"Punakylkirastas","","1","","1","7","1","","","","","","","4","1","","","","","","","5","9","4","4","1","5","","","13","3","","14","1","","1","","","","","","","","","7","","","","","16","3",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","30","5","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viitakerttunen","","","","","","1","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","2","","","","","","","","","","","1","12","2","5",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","1","","","","","","","1","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","6",""
"Pensaskerttu","","","","","","","","","","","1","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","7",""
"Lehtokerttu","","","","","1","","","","5","1","","1","","","","","","","","4","","5","5","","","5","","","","","","","","","","","","","","","","","","","","","4","2","8","13",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","2","17",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","3","31",""
"Pajulintu","","","","","6","","","","","","2","","4","","","","","","7","","","10","2","3","","","","","","","","","","7","","","","","","","","","","","","","88","16","5","56",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Harmaasieppo","3","1","","","4","3","","","6","","4","","","","","","","6","1","2","","6","3","8","","4","8","","4","10","","5","3","","8","3","","","","","","","","","","","1","2","","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Kirjosieppo","","153","16","77","88","57","15","1","42","6","","","11","","","","7","17","13","3","","24","6","9","9","15","21","19","27","36","58","","36","47","14","31","41","37","10","13","","57","","87","35","142","23","74","47","22",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Hömötiainen","","22","3","5","3","","8","","","","","","","","","","","","","","","5","","","7","","","","","11","11","","","","","","","","","","","","","3","","7","","3","","9","5"
"Töyhtötiainen","","","","1","1","","5","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","3","7","","","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","13","","1","","","","1",""
"Sinitiainen","","14","","8","3","","7","4","","","","","","","","","","","","","","","","","1","","","","","115","44","","","17","1","6","3","","","14","1","2","","50","37","94","65","153","47","168","24"
"Talitiainen","","46","","22","74","59","27","10","24","","","8","18","","","","","8","","","","13","7","","6","19","","","9","173","54","","6","15","28","3","13","15","7","15","10","4","","102","76","128","200","189","74","216","17"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Puukiipijä","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","1","2","1"
"Kuhankeittäjä","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","7","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3",""
"Harakka","","","","","8","9","4","","1","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Korppi","","3","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","2","1","8","","6","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","1"
"Peippo","","","","","","1","","","","","","","","","","","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","","","","1","5","23","16","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"Viherpeippo","","","","","1","","","","","","","","","","","","","","","","","2","","","5","","","","","","18","","","","","","","","","","","","","1","","","","","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","4","2"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","51","","","","","","","","","","","","","","","","","","","","5"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punatulkku","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","36","61","","","","","","","","","","","","","","","","","","1","5","26"
"Keltasirkku","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","9","14","2"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","15",""
"Pajusirkku","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29",""
