﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpunen","","","","","","4","","","","","","","30","32","73","5","","3","","3","","","1","4","","8","2","4","1","3","","","1","","2","","25","","","","","2","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","15","","","17","","","","","","","4","24","29","17","11","19","8","12","12","30",""
"Peippo","","","","3","","","","","","","","","","11","","1","","2","","1","","","","","","","","","","","","","","","","","1","2","1","","","71","68","21","4","","","12","10","5",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","5","443","","","8","","",""
"Viherpeippo","","","","","","7","","50","6","","1","10","244","65","160","25","13","15","14","28","","4","","119","132","14","","1","7","8","3","3","10","","","","","","","","","118","98","9","13","","4","13","","2",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","12","6","85","5","3","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","2","7","1","7","2","10","5","40","","","2","138","78","","90","","14","","","","","","","","","","","","371","402","35","3","","1","1","1","15",""
"Hemppo","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Urpiainen","","","","","","","","","","","","","157","116","","","39","","2","","19","","","1","","8","","337","","5","1","","","","","","","","","","","79","1548","589","2657","142","12","1","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","181","","42","7","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","3","3","","","1","","","","","","","","","","","6","","","","","","","","","","","","","","1","34","2","249","24","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punavarpunen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","40","15","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","32","1","","","","","","","","","","",""
"Punatulkku","","","","","","","","37","5","","","","68","26","380","","19","","72","19","46","","","2","23","8","","22","3","6","","","","","","","","","","","","29","28","11","22","","2","7","4","43",""
"Keltasirkku","","","","","","","","6","","","3","8","45","43","17","","","1","","","","","3","4","","14","5","","6","8","3","","3","","","","","","","","2","72","145","2","89","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","203","112","1","2","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","3","1","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
