﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Selkälokki","","","","","","","","","","","","","","","","","","1","","8","19","8","10","5","13","2","3","6","3","33","21","26","13","9","4","4","4","2","10","14","6","13","16","12","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","5","6","","19","6","11","1","5","10","4","2","10","5","3","6","5","5","9","8","11","5","3","5","6","4","7","3","6","8","3","3"
"Kalatiira","","","","","","","","","","","","","","","","","","3","9","52","33","28","25","46","21","29","49","25","15","19","34","51","16","9","5","4","","","","","","11","1","","","6","","","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","3","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","8","21","","","","","","8","5","","","1","","6","","8","9","","","","","","8","6","9",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Viirupöllö","","9","5","1","3","8","9","","3","5","","3","9","2","9","10","4","5","","2","4","8","","3","","3","10","3","2","6","2","9","14","4","10","24","4","16","21","4","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","","","","","","","","","","6","","5","","","10","","","","3","","5","4","","","","5","","","7","","","5","","","5","","","7","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","3","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","39","23","13","103","27","55","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","5","","","","","","","","","","","30","39","45","45","20","35","2","","2","","","","","","","","5","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","5","","","","","","","","","5","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","1","","","","","","","2","","","","1","","3","2","2","8","7","15","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","9","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","",""
"Kivitasku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","","","2","","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokerttu","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","","","","","","","","","","","","","5","","","","9","14","5","9","","10","","","","","","","","9","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","11","8","14","7","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","9","10","18","25","","2","4","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","3","7","10","","","10","","","","","","","","","","","16","17","","","","","","","","","","","","","","",""
"Sinitiainen","1","","","","","","","","","","","","","","","","","1","29","27","11","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","21","64","36","67","65","34","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Korppi","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","4","","","","1","","","","","","","","","","","","","","","5","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
