﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Suosirri alalaji schinzii","","","","","","","5","5","","","26","","","","1","1","2","","4","3","","","1","","","","7","","","1","","","3","","","","5","","","","","","","","","","","","",""
"Jänkäsirriäinen","1","","","","","","","","","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","2","","3","","","","","4","","","4","3","","","","","27","","3","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","2","2","","1","3","","","","","","","","1","2","1","2","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","4","1","","2","","","","2","2","14","","6","3","2","6","4","7","4","11","4","8","3","4","7","3","1","5","6","1","1","","2","2","8","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","2","3","5","","9","","5","5","","13","5","3","5","7","2","12","","11","11","1","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","",""
"Liro","3","","1","","","7","3","10","7","","","","","3","","","10","","4","16","8","","14","1","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Rantasipi","2","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","9","","2","","","4","","","7","","13","4","7","1","6","3","6","2","13","6","7","","","","2","7","22","1","7","","1","","","","","","","","","1","","1","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Merikihu","1","","","","","1","","1","","","2","4","3","2","","","2","6","","4","6","2","","5","6","5","10","10","2","2","12","1","2","2","6","9","3","6","7","1","2","2","","","","","","","",""
"Naurulokki","3","","","","","","","","","","","","","","","","2","","1","","","","","","2","2","19","","","","","","2","","","","","","","","","","","","","","","","",""
"Kalalokki","3","","2","1","4","5","","1","9","7","17","13","22","13","32","39","74","10","59","7","3","10","10","10","28","116","27","19","7","2","","2","5","1","29","3","4","13","4","7","","1","","","","","","","",""
"Selkälokki","15","","","1","","","","","","","","13","10","3","3","","17","8","3","","","","3","","","","5","","","","","","","","5","12","","","","","","","","","","","","","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","46","42","61","3","3","70","","","","1","15","109","175","208","140","272","303","210","74","85","18","2","203","29","60","160","115","68","","18","","1","","2","","9","","1","","","","","","","","","","","",""
"Merilokki","1","2","","2","","1","","","1","","2","6","11","19","24","20","7","8","12","3","19","6","46","51","83","106","117","98","39","27","9","32","51","62","45","62","9","8","10","14","2","","","","","","","","",""
"Räyskä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","3","","","","17","4","","","1","","2","5","","6","","2","10","1","5","","1","","","","2","7","2","5","2","","","","7","","","8","","","","3","","","","","","","","","",""
"Lapintiira","23","4","17","1","5","52","4","4","16","4","46","89","36","26","34","113","211","12","99","12","15","29","8","21","38","114","75","123","38","","","4","22","1","29","19","1","24","78","65","20","23","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","2","","","1","","","1","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","9","12","20","22","31","12","4","30","12","11","67","","44","2","22","4","95","14","","","","","15","","","","16","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","5","8","5","13","6","15","4","15","","","2","","2","","","","","","11","9","2","","","","","","1","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","2","2","","2","","","","2","","1","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","3","3","2","2","1","","","3","1","1","3","2","","","3","","","1","4","","3","4","2","","","2","1","","","","3","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","7","8","6","1","","3","1","6","2","1","13","7","9","12","","9","2","6","2","8","13","17","6","8","11","2","","","3","5","5","1","","","4","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","1","","4","","1","8","1","","3","","","","1","2","1","","","2","1","","1","1","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","12","2","5","3","7","2","","","","5","","1","12","","3","","5","3","2","5","9","","3","6","1","5","4","3","","1","","3","3","2","","2","","","","","","","","","","","","1","4",""
"Hiiripöllö","","","2","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","1","4","1","3","11","11","21","7","16","2","2","11","2","4","9","13","5","12","2","7","4","5","8","6","17","5","","1","4","6","14","23","","2","","","","","","","","","","","",""
"Suopöllö","","","","","","1","1","","1","7","4","1","2","1","","10","2","","","","1","","","","","","6","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","18","","4","92","8","24","13","43","3","6","24","7","5","50","20","4","7","6","4","16","5","1","2","24","2","5","16","8","","1","5","2","","19","","","","","","","","","","","","","",""
"Kehrääjä","2","3","","2","2","10","2","1","","","8","5","","","2","","2","","3","","4","2","","","1","1","2","1","","","","","","","1","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harjalintu","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","14","10","37","13","25","15","6","18","11","5","12","4","6","7","","8","3","3","2","7","2","5","2","2","9","","4","3","5","8","1","5","7","1","","2","2","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","1","","","","","","","5","","","","2","2","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","97","29","60","3","","9","12","66","9","4","16","21","23","12","14","13","31","13","3","29","144","2","","14","2","36","6","93","46","8","9","2","4","4","8","13","5","","","","","","","","","","","","",""
"Pikkutikka","","","1","","2","1","","","","","","8","17","1","","","1","","","6","3","3","2","","","","","","","2","1","","","","5","1","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","8","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","","3","","","","3","","","43","4","6","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","1","10","","","","9","2","","1","","1","3","1","","","1","1","","5","","","1","6","4","2","2","","1","","","8","","","3","","","1","","","","","","",""
"Räystäspääsky","1","1","","","","1","1","16","","","","","1","1","1","","1","","","1","","","1","1","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Metsäkirvinen","29","48","34","9","11","10","13","47","30","31","85","21","27","44","18","20","10","21","13","22","35","35","40","19","19","14","9","11","22","13","6","14","6","2","4","1","1","","","","","","","","","","","","",""
"Niittykirvinen","2","","1","","10","3","4","9","13","","9","9","4","4","","3","34","5","13","9","1","","1","5","4","","","1","","3","2","","2","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","1","3","1","1","","","1","","","","","","","2","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","8","2","8","3","2","7","2","12","7","","3","22","","15","","2","15","2","3","12","7","1","2","1","1","6","17","","","7","2","3","1","13","1","","5","","6","4","","","","","","","","","",""
"Tilhi","","","2","","","3","1","","","","","","","","","1","4","2","","","","","4","","","","","2","","1","2","1","2","","1","","","","","","","","","","","","","","",""
"Peukaloinen","4","2","22","","11","37","67","18","18","12","10","4","11","49","18","30","23","12","18","12","43","24","63","27","98","59","49","40","156","56","44","20","33","74","50","74","25","42","","","","","","","","","","","",""
"Rautiainen","20","4","104","44","24","24","44","47","23","6","42","8","23","56","14","14","9","3","6","50","8","6","34","71","27","6","7","11","127","75","31","25","44","63","25","31","7","6","","","","","","","","","","","",""
"Alppirautiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","1586","179","1808","412","1300","1402","1913","2409","1128","288","2453","404","1817","1619","855","1111","812","1055","340","2402","1440","1636","1113","2031","1565","427","676","652","1265","1773","615","413","1560","926","1449","674","254","323","","","","","","","","","","","",""
"Satakieli","6","4","8","13","14","11","18","10","14","6","16","4","19","15","11","19","7","14","10","6","4","7","3","9","6","2","1","2","","23","8","15","8","19","6","15","5","3","","","","","","","","","","","",""
"Sinirinta","38","3","16","10","1","24","7","9","14","","7","3","28","8","5","33","5","9","5","5","4","6","","3","5","3","1","4","1","14","12","15","2","10","3","1","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","5","2","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","1","","","","","","","","","","3","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","311","263","328","153","126","255","180","480","426","163","502","178","491","361","140","286","174","216","169","322","254","205","279","231","288","112","118","93","184","370","151","263","96","82","32","19","1","2","","","","","","","","","","","",""
"Pensastasku","5","7","4","7","6","1","2","2","8","7","16","7","6","7","1","1","1","2","","3","4","","6","","4","1","2","1","2","11","2","","2","1","2","","","","","","","","","","","","","","",""
"Kivitasku","7","1","4","2","1","7","","3","46","13","2","1","","32","2","4","11","","10","5","3","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","1","","","","","1","","","","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","36","24","50","43","56","91","31","103","66","19","162","22","49","59","57","44","23","14","37","143","43","72","92","44","70","31","11","19","59","59","35","39","32","72","73","33","5","20","","","","","","","","","","","",""
"Räkättirastas","16","7","2","3","4","31","9","37","9","3","23","8","8","14","8","9","12","7","3","12","24","3","7","13","6","","1","1","3","4","12","1","","5","2","","","1","","","","","","","","","","","",""
"Laulurastas","178","74","247","82","320","278","343","557","194","136","570","112","261","230","171","254","184","198","52","376","284","224","160","163","171","87","134","173","152","263","104","96","146","161","131","67","12","16","","","","","","","","","","","",""
"Punakylkirastas","42","35","90","17","102","177","145","165","55","21","170","30","44","60","45","34","44","42","19","77","66","31","39","49","31","12","14","31","10","57","8","23","21","78","38","23","6","4","","","","","","","","","","","",""
"Kulorastas","","1","","1","","6","","4","5","1","11","","6","3","2","2","8","2","3","10","13","5","3","4","9","","4","2","8","2","4","1","1","2","4","1","","2","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","2","2","5","","","2","2","2","5","","","","2","","","","1","","2","","1","","2","","3","","1","","","","1","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","","2","7","6","4","3","4","","1","1","1","1","2","","","2","4","2","1","5","2","2","1","5","1","23","19","20","20","17","14","13","2","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","1","","","","","","","","","","","1","1","","","","","","1","","","1","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","4","","10","1","1","","5","7","1","1","1","1","","2","","1","","1","2","3","1","1","4","","13","","4","10","14","1","8","1","","","","","","","","","","","","",""
"Rytikerttunen","5","2","2","3","3","10","6","8","10","1","1","5","9","4","","2","1","2","5","2","4","4","2","11","13","7","3","9","1","29","30","25","22","18","8","25","4","2","","","","","","","","","","","",""
"Kultarinta","4","9","2","2","2","40","7","17","13","20","27","36","13","8","6","7","6","2","12","4","1","","7","10","4","5","1","3","","29","16","29","12","13","7","13","4","1","","","","","","","","","","","",""
"Kirjokerttu","1","","","","3","13","10","7","","","4","","2","","","","","","1","","","","","3","","1","","","","2","1","1","1","3","","1","","","","","","","","","","","","","",""
"Hernekerttu","95","50","100","16","28","104","54","122","84","52","74","39","123","117","38","105","31","89","45","26","45","52","43","70","66","17","33","24","17","377","87","209","172","78","40","81","22","11","","","","","","","","","","","",""
"Pensaskerttu","19","22","25","15","7","90","45","65","48","14","52","29","52","48","20","28","18","11","41","24","17","38","19","43","17","12","20","11","10","192","39","97","56","109","21","25","10","9","","","","","","","","","","","",""
"Lehtokerttu","223","130","62","47","122","314","248","374","230","136","221","338","313","245","49","44","36","134","96","32","125","32","217","144","56","23","28","17","11","273","87","192","238","224","33","97","21","7","","","","","","","","","","","",""
"Mustapääkerttu","60","34","48","21","27","105","76","122","173","81","107","73","218","86","48","59","16","73","23","13","33","38","41","62","45","13","24","19","26","228","76","132","126","140","27","49","13","14","","","","","","","","","","","",""
"Idänuunilintu","1","","2","","","","","1","1","1","1","","","1","4","","5","1","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","2","1","","","","1","","","1","","","","","2","1","","","1","1","","","1","2","","","","3","","","1","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","1","","1","","3","","","","","","","","","","","1","","","","","","1","","1","1","","","","","1","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","5","14","16","4","12","25","17","21","18","33","84","22","20","10","21","17","17","8","19","48","19","10","7","8","10","2","2","6","7","13","8","5","4","4","","1","1","","","","","","","","","","","","",""
"Tiltaltti","43","20","66","15","61","59","60","43","46","27","115","4","42","57","41","85","26","42","38","60","18","6","16","34","28","18","39","26","34","97","51","56","40","28","43","44","15","7","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"Pajulintu","427","909","287","164","191","365","251","634","426","442","382","186","534","448","298","701","531","453","631","364","339","328","219","393","306","123","139","121","133","1411","1014","1358","403","407","149","218","18","41","","","","","","","","","","","",""
"Hippiäinen","381","190","447","146","819","368","1996","2512","1559","3692","1466","616","1506","517","899","1685","1387","934","1294","1366","1194","2138","822","892","1953","411","585","642","410","1645","781","1022","649","1910","1889","572","114","192","","","","","","","","","","","",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Harmaasieppo","150","334","131","22","46","149","144","313","133","349","431","222","365","83","114","286","350","106","290","197","365","88","127","119","101","50","84","38","32","114","83","93","54","85","21","32","1","4","","","","","","","","","","","",""
"Pikkusieppo","2","6","4","","5","9","8","5","4","7","5","5","21","11","3","3","3","2","11","4","4","2","7","2","3","2","","1","2","9","3","6","9","6","1","2","","2","","","","","","","","","","","",""
"Sepelsieppo","","2","","1","","1","","1","2","3","1","","1","","","","","","2","2","","1","","","2","","","","1","","","1","1","","","","","","","","","","","","","","","","",""
"Kirjosieppo","161","177","122","112","74","80","104","159","367","142","456","168","401","287","117","221","156","200","229","152","235","172","187","155","171","134","44","160","76","207","184","106","36","56","12","32","3","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","6","","","54","","6","10","18","","411","27","","","70","16","67","615","194","23","","203","","","6","69","24","","109","25","102","17","11","6","50","11","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","4","","","3","1","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","2","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","127","","13","2","","","","7","5","29","","5","5","","1","13","7","33","1","39","4","49","4","22","","1","","6","21","29","15","12","5","4","22","6","3","9","","","","","","","","","","","",""
"Sinitiainen","","","8","","2","8","27","16","18","28","4","25","27","1","2","3","26","13","41","75","91","20","49","47","18","24","6","16","41","152","152","66","32","78","34","39","26","27","","","","","","","","","","","",""
"Talitiainen","9","15","221","13","69","476","259","219","63","228","82","319","417","492","143","148","144","105","143","285","107","87","103","86","67","112","52","192","555","362","78","67","527","82","191","121","42","77","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","6","","400","7","7","39","87","111","81","179","56","140","99","82","17","77","10","146","221","169","75","204","142","107","168","24","103","56","126","58","104","73","90","121","139","111","36","17","","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","67","83","14","63","27","144","80","109","217","69","19","51","320","81","55","71","51","41","14","9","38","55","63","23","32","9","17","16","4","94","13","47","123","70","1","4","","5","","","","","","","","","","","",""
"Mustaotsalepinkäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","3","","5","","","1","2","1","","","1","","","","","","","","","1","","1","","","","","1","","","","","1","","1","","","","","","","","","","","","","",""
"Punapäälepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","3","","","","1","","","","","1","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","3","2","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","1","1","","","","","","","","","","","","","","","2","","","","1","","","","7","","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","1","","","","10","","","","","","","","","","18","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naakka","1","4","3","3","","2","","3","3","1","5","","7","","1","","","","","","","","","","","5","","7","","4","22","24","","","","","","","","","","","","","","","","","",""
"Mustavaris","1","","","10","","","","","","","4","12","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","4","7","9","4","1","18","8","12","5","17","2","1","","7","6","7","15","7","7","13","4","5","21","13","34","25","15","2","","1","14","10","5","8","2","","","12","","","","","","","","","",""
"Korppi","","","","","","","","","","","3","","","","","","","","","4","","","3","3","2","10","2","5","3","3","","","8","3","4","12","","","","","","","","","","","","","",""
"Kottarainen","2","7","28","10","1","","3","20","14","6","29","29","2","3","2","6","1","","12","26","21","37","4","5","30","42","45","10","21","5","18","35","45","31","61","106","113","69","77","73","80","","65","54","","","","41","47",""
"Pikkuvarpunen","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","211","72","143","119","85","80","172","247","145","70","370","111","250","208","104","124","68","79","77","186","110","216","344","425","170","32","67","111","353","184","39","57","70","197","75","28","19","","","","","","","","","","","","",""
