﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Hiiripöllö","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","4","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","1","","8","","","6","","","","","4","","","8","","","1","","","","2","1","","3","2","2","2","26","1","","","","6","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","2","3","","3","3","","","","","","","","","","","","","","","1","","","","","1","","1","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","1","","13","9","2","5","7","","3","","","14","3","8","10","6","5","4","13","2","25","30","2","10","13","19","22","8","32","4","","6","3","5","1","11",""
"Lapinpöllö","2","","","","","","","","","","","","","","","","","8","","","1","","","","","2","","","2","3","","2","2","","2","12","","1","2","25","5","","6","44","1","","3","7","14","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","5","","2","3","","","","17","","","6","","","","","","3","4",""
"Suopöllö","","","","","","","4","","","","","","","","","","","4","5","","","3","","","","","","","6","","","1","19","","3","14","","","","18","","","","3","","","","3","","",""
"Helmipöllö","","","","","","","3","","","","","","","11","","","5","10","12","","6","18","","","4","19","","4","4","2","","22","44","2","21","44","9","1","21","97","33","9","38","49","","1","15","20","7","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","11","","9","","4","","","","5","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","3","","9","8","3","3","2"
"Palokärki","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","1","","","5","","4","","","","","","1","1","9","4","1","7",""
"Käpytikka","","","","","","","","","","","","","","2","7","3","8","12","4","6","","8","","","1","","","","1","","3","2","","9","14","5","5","2","8","13","9","2","11","18","25","8","13","25","28","20","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","9","1","1","","3","","4","1","","2","","","","","","","","","2","5","2","5","3","5","","1","1","2","1","14","9","8","3","2"
"Pikkutikka","","","","","","","","","","","","","","1","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","","","","","","","3","","","","","",""
"Törmäpääsky","","","","","","","","","","1","","","","","","","","21","60","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","2","6","","","73","150","155","106","","178","","","","","25","20","9","16","5","5","5","","","20","13","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","3","6","","","","","","","7","","","","","","","","2","","","","","","","","7","","","5","","","","","5","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","",""
"Peukaloinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","",""
"Punarinta","","","","","","","","","","","","","","","","","","5","6","","","","","","6","","","","","","","","","","6","","","","4","","1","","1","3","1","3","4","","3","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","6","5","","","","","","","14","12","5","8","","","","7","43","9","","7","","",""
"Pensastasku","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","8","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","3","","","","","","","","","4","","","","","","4","","4","3","","","","1","1","8","6","15","18","14","18","","12","3","","6"
"Räkättirastas","","","","","","","5","","1","","","","","","","","2","","7","","1","","","","","","","","","4","38","1","","2","1","1","7","","6","","3","","18","7","2","","9","5","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","","8","5","1","6","","3","4","","","","4","","6","5","","1","3","5","9","4",""
"Punakylkirastas","","","","","","","","","5","","","","","","10","1","","4","37","10","","","","","","","","11","","5","3","4","5","10","11","7","","1","","","2","10","12","8","5","1","13","","11","3",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","2","4","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","","","","","","","","","6","","","","","","","","","","","","","","8","3","2","","","","10","4","2","1","","2","7","8","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","4","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","5","","","","","4","","","",""
"Lehtokerttu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","","1","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Pajulintu","","","","","","","20","","","","","","","","","","6","6","9","","","6","","","","","","","","","","","","","6","","","","3","3","10","","","5","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Harmaasieppo","","","","","","","","","","","","","","","","","3","","","","","","","","4","","","","","","","1","5","4","","","","5","","","","","10","2","10","2","7","","5","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","1","13","11","27","7","12","48","14","29","24",""
"Pyrstötiainen","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","8","6","1","","43","5","3","32","30","22","27","","","","","9","","2","4","","","68","24","6","16","15","19","3","22","13","11","19","17","26","16","15","18","8","9","4","10","28"
"Lapintiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","5","8","4","","","","10","2","6","","5","5","6","4","","8","2","2","","1","1","7","","","4","3","","","2","7","2","1","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","7","","","","","","","","","","","16","15","1","","6","2","","","","","","1","4"
"Sinitiainen","","","","","","","","","","1","","","","","","","8","6","4","5","","","","","","","4","","21","39","63","62","18","64","57","139","49","89","68","101","95","92","163","137","125","153","128","125","118","97","63"
"Talitiainen","","","","","","","","","6","4","1","","","137","22","","179","91","91","68","","","","","","","","","","","65","73","","74","89","126","9","64","81","66","181","106","165","123","77","158","76","111","82","87","70"
"Pähkinänakkeli","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","1","","","1","","1","1","","","","","3","","6","5","6","14","15","23","21","4","15","12","","9","10","13","3","11","11","7","1","1","1","1","","","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","1","","","","","","","1","2","","1","","","","","","","","","","","2","","","2","1","1","","1","1","5","","2","","4","3","1","9","2","4",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","4","1","3","1","1","3","","2","2","1","","2","2","2","","",""
"Harakka","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","1","","","2","","","","1","","","","","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","1","","","","2","","",""
"Korppi","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","16","32","5","18","29","27","39","54","41","106","72","64","45",""
"Varpunen","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","3","4","7","","1","","","1","3","10","1","9","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","10","4","5","4","6","2","7","4","9","15","9"
"Peippo","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","1","5","","2","","","","","","1","7","","1","1","4","4","","2","3","","1"
"Viherpeippo","","","","","","","","","","","","","","3","","","9","","29","15","","","","","","","","","","","5","5","","5","11","20","","6","2","4","2","7","9","","","3","","","","2",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","8","8","23","","2","","23","1","1",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","67","41","6","","","","","","","","","","1","","","","3","63","","","2","50","1","9","","7","","1","8","1","3","","2"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","5","","","","1","","1","","","","1","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","73","64","","14","2","22","45","","","","","","","","","","","","","","","6","1","","8","2","2","","10","4","11","17","19","","2","13","8","1"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Keltasirkku","","","","","","","","","","","","","","12","6","","58","17","7","8","5","","","","1","","","","","","18","16","","41","58","66","2","52","59","73","63","52","66","56","41","61","25","41","42","21","82"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Pajusirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","13","","","","","","","","1","",""
