﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Nuolihaukka","3","3","2","","","","","","","","","","","3","","","2","9","11","2","4","6","5","6","","","","","","1","","","","","","","","","","3","","","","","3","2","2","","","",""
"Metso","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","8","","","","39","","","","","64","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","12","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","2","3","1","6","","","","","","","","","","","","","","","","","1","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Meriharakka","","","","","","2","3","","","","","2","1","1","","2","","","1","1","","3","3","6","3","4","6","1","1","2","2","3","5","3","3","","4","","1","1","","3","","","1","","","2","","",""
"Pikkutylli","","","","","","2","3","","","1","","2","","2","","3","","3","30","13","2","3","11","18","7","13","11","","12","","","","3","6","","","","","","","","","","","","","1","","","",""
"Tylli","","","","","","","","","","","","1","2","2","","","1","3","3","11","12","14","19","19","4","6","1","","","","","","","4","1","","","","","","","","","","4","","4","2","","1",""
"Töyhtöhyyppä","","","","","","","6","5","","","","2","","3","","2","","","1","1","","4","12","11","5","","25","22","6","14","","4","4","7","8","6","","2","","","3","1","4","5","3","21","5","1","4","2",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kuovisirri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","10","","","",""
"Suokukko","","","","","3","1","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","1","","2","1","","2","1","","1","","","","","","","","","","","","","","","","","","1","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","9","","","4","","","","3","6","1","","3","","","1","","","","1","","","","","3","","","3","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","3","","3","3","","","","","","","2","1","","1","","","","","","","2","","","","","","","","","1","","","",""
"Punajalkaviklo","","","","","","","1","","","","","","1","1","1","","7","4","7","8","3","","15","14","","8","6","5","2","1","","1","","3","11","4","4","8","3","","3","3","2","","4","2","4","5","1","",""
"Lampiviklo","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","4","2","","","1","","","1","","","","","","","","","","","","","","","4","2","4","","","",""
"Liro","","","","","","1","","","","","","","","","","","","1","","5","","","8","","","","3","1","8","","","","","","","","","","","","","","","","4","","3","","","",""
"Rantasipi","","","","","","2","","","","","","","","","","","","","4","","11","6","4","20","1","6","13","13","8","21","1","4","10","7","","3","","","","","","","","","","","3","","","",""
"Karikukko","","","","","","","","4","","13","","1","10","1","","2","3","9","15","19","11","","16","19","11","18","19","16","8","14","2","8","9","2","8","1","8","10","3","2","","","4","","4","","2","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","9","","","","","","","","","","","","","","","","","","6","2","","",""
"Naurulokki","","","","","","5","4","2","","","","53","120","321","333","","3","4","18","8","8","89","121","88","235","97","4","104","","1","57","67","122","","8","1","2","1","1","1","150","65","3","16","24","24","109","15","","",""
"Kalalokki","","","","","","2","","","","23","3","16","38","8","10","31","13","50","31","63","25","34","40","54","63","125","49","107","14","116","39","72","57","87","74","31","39","18","38","14","2","15","49","7","14","28","64","3","9","7","1"
"Selkälokki","","","","","","","","","","20","","1","21","22","44","50","107","55","49","9","45","25","11","25","10","21","4","95","43","34","15","71","80","89","35","73","23","20","26","46","38","6","1","3","7","3","9","30","12","",""
"Harmaalokki","1","","","","","2","","2","18","16","","3","22","2","7","10","85","58","67","54","86","118","111","356","390","417","495","573","355","668","759","584","747","540","565","225","346","246","159","247","61","139","152","34","106","137","103","129","314","233",""
"Merilokki","","","","","","","","","","6","","","6","","","","2","","1","8","4","5","3","33","18","33","13","11","9","34","43","21","22","25","22","15","12","5","6","9","2","7","8","1","5","6","5","2","","",""
"Räyskä","","","","","","","","","","1","","","","","","","","","","","1","2","2","3","3","6","8","11","17","18","9","14","15","22","17","11","17","17","13","8","4","2","2","1","1","1","2","3","","1",""
"Kalatiira","","","","","","8","10","","4","6","","10","42","19","8","23","34","39","14","39","18","26","52","173","35","211","308","333","117","200","16","118","271","153","224","222","322","326","190","171","137","112","87","20","39","116","66","203","122","14",""
"Lapintiira","","","","","","","","","","48","","2","106","","4","22","38","48","11","37","35","99","54","113","18","342","363","473","109","162","6","232","443","409","326","152","258","327","286","299","68","36","19","42","75","88","94","79","14","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","2","","2","","","",""
"Ruokki","","","","","","","","","49","75","42","51","41","155","194","168","199","227","21","93","167","160","226","208","273","327","129","257","228","367","328","381","262","321","297","282","94","183","201","226","177","167","146","91","99","150","112","35","33","23",""
"Riskilä","","","","","","","","","38","12","","2","7","63","50","35","70","48","50","47","28","31","44","56","36","67","56","64","61","52","69","65","72","60","35","15","45","29","34","47","13","2","2","21","10","3","1","9","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","2","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","6","","","","","","1","3","2","2","","2","","2","","1","3","2","4","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","",""
"Huuhkaja","","","","","","","3","2","4","","","","4","2","2","4","","8","3","3","2","3","","2","1","3","1","1","","3","","6","2","","2","2","","","","1","","","","","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","1","1","2","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","4","","1","1","","","1","","","","","8","2","2","1","","","","1","","","","","","","","","1","","","","","",""
"Lehtopöllö","","11","","","","","1","","15","15","","1","20","3","10","13","","19","4","3","1","2","2","16","4","9","5","","6","","7","9","12","7","2","11","","","","5","","","5","","","6","14","13","11","7",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","2","","","","","","11","","1","3","2","6","1","1","3","1","","5","4","4","2","5","6","4","2","6","2","2","7","11","","4","","3","2","2","3","2","","","5","5","2","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","4","1","","15","20","","21","13","","","5","","17","","","9","1","2","11","5","","","","","","","3","3","","","","","","","","","","","","2","3","3","","2","",""
"Helmipöllö","","","","","1","2","2","","","3","","","70","","7","8","","29","6","11","21","","10","6","1","5","","","","","3","","","","","2","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","6","6","19","45","8","47","30","27","","2","5","","3","","","","","","","","","","","","","","","","","2","","","","",""
"Tervapääsky","","","","","","","","","","1","","","","1","","","15","28","46","36","47","13","7","","4","3","","","","","","","","","","","","","","","2","8","9","34","12","49","45","43","6","23",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","8","","","1","","5","3","28","7","1","","","","","","","","","","","","","","","10","","","","","","","9","11","9","3","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","3","",""
"Käpytikka","","","","","","","","","","","","","","11","50","1","4","","2","34","13","","","4","","1","4","5","10","4","7","7","","6","8","6","3","2","","9","","","","3","6","3","16","6","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","4","","1","","1","","2","","","","1","","","","","","1","","","","1","3","","","","","","","1","1","","5","4","4","6","",""
"Pikkutikka","","","","","","","","","","","","","","","2","","","","","1","","1","1","1","","","","1","2","","2","","","1","","","","","","","","","","","","2","2","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","4","4","4","","","",""
"Kiuru","","","","","","1","","","","","","","","","","4","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","1","","4","","","",""
"Törmäpääsky","","","","","","","","","","","","","","10","","","","","","","15","197","184","49","3","31","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haarapääsky","","","","","","","","","","","","","","25","55","27","17","13","19","11","7","1","229","1024","279","1","64","11","11","24","7","","","6","","","","","","7","5","9","6","","","5","","4","","",""
"Räystäspääsky","","","","","","","","","","","","","","74","81","","","19","3","12","","","21","","11","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Metsäkirvinen","","","","","","","2","1","","","","","","","","2","","","6","5","32","4","13","29","14","16","29","11","20","4","","","","6","","","","","","","","","","5","9","6","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","9","9","7","11","11","25","52","12","3","18","16","3","","","","","","","","","","","","","","","2","2","1","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","10","","13","19","2","2","14","20","3","1","","1","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","18","","4","5","","","13","","","","1","4","","","","","","","","","","","","","","","","4","4","4","","","",""
"Keltavästäräkki","","","","","","7","","7","","","","","","","1","","","2","1","5","8","3","22","61","49","24","48","7","18","1","","","","","","","","","","","","","","","","","5","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","","","","","","8","3","3","","","","4","3","","23","","18","10","30","28","26","8","39","10","11","30","29","19","28","15","22","3","13","8","18","13","8","2","","11","11","","","","6","","1","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","2","","2","117","","","13","","52","","45","1","","","","","","","1","","","","","","","","","1","","","",""
"Koskikara","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","2","","","","","","","","","","","","4","4","5","2","2","17","1","13","16","","","1","","","","","","1","","","","","","1","2","7","5","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","1","23","47","65","31","27","9","27","26","42","40","16","2","15","9","8","6","","1","","1","","","","","33","22","35","4","","","",""
"Punarinta","","","","","","","","","","1","","2","","","1","2","3","1","11","46","115","84","75","79","36","36","55","144","138","36","56","54","45","39","29","1","4","7","2","","2","","7","44","91","70","5","","","",""
"Satakieli","","","","","","","4","","1","","5","","","4","","5","16","2","46","34","26","21","20","18","9","","12","9","24","11","5","3","6","5","8","","","","","","","","","","2","9","1","","","",""
"Sinirinta","","","","","1","12","3","10","","","","","","","","","","","","224","513","547","1393","687","501","831","575","652","622","444","1","310","","","","","","","","","","","","71","7","13","1","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","1","1","","","","","8","","","","2","","","","2","11","8","9","4","","","2","1","12","5","","","","","","4","5","","","1","","","","20","9","8","2","","","",""
"Pensastasku","","","","","","10","","7","11","6","6","","","1","","1","","1","109","98","23","11","52","54","13","62","31","16","26","2","2","7","5","1","","","","","","","","","","1","","","5","","","",""
"Kivitasku","","","","","","1","","1","","","","","","","","","4","","4","8","6","5","9","14","3","5","9","14","10","5","1","6","3","","","","","6","1","","","","","","5","5","4","","","",""
"Nunnatasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","1","","","","","5","","","1","4","15","25","6","12","21","14","50","4","27","48","102","70","12","11","19","4","3","19","9","3","3","6","5","1","27","21","47","10","29","","7",""
"Räkättirastas","","","","","","","","","","","","","23","46","75","17","6","3","35","49","97","17","36","14","30","56","70","55","66","52","13","5","6","9","32","19","12","","1","","5","1","5","6","5","11","6","18","","",""
"Laulurastas","","","","","","","","","","","","","","5","1","","","","","6","10","6","8","4","1","5","4","25","22","11","1","15","3","8","13","","6","5","","6","","","6","","10","4","5","","","",""
"Punakylkirastas","","","","","","","","1","","10","1","","6","30","5","3","","","38","71","76","24","37","9","3","12","9","30","29","25","3","1","4","9","20","11","","","","","","","6","1","7","1","6","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","7","","","","","","","","","","4","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","1","6","3","3","2","2","1","3","","","1","","2","1","","","","","","","","","","","","","","","","","1","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","3","1","1","4","7","4","2","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","1","42","14","54","9","","","1","","","","1","44","8","69","491","821","1451","1664","1241","1027","1787","1721","1138","2155","65","29","93","24","36","50","","","","","","","","","105","13","14","1","","","",""
"Viitakerttunen","","","","","","","1","5","1","3","","","","","2","","3","9","14","9","34","47","31","68","58","40","68","40","70","6","","","","2","1","","","","","","1","","","22","7","5","1","","","",""
"Luhtakerttunen","","","","","","","4","","12","3","","","","","","9","23","5","18","14","30","31","34","59","33","67","49","62","77","4","","1","","","","","","","","","","","","","2","1","1","","","",""
"Rytikerttunen","","","","","","1","","3","3","","","4","","1","","1","5","12","35","96","190","198","125","172","208","231","382","152","273","13","","5","2","1","1","","","","","","","","","14","","2","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","2","4","","","","1","3","9","3","1","8","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","8","","6","","4","","1","","","","","","","3","9","","1","1","","1","","6","2","","","","","","","","","","","","","","","2","1","","1","","","",""
"Kirjokerttu","","","","","","","5","8","11","8","","","","11","","","","3","","2","3","","","3","1","","1","1","2","","","","","","","","","","","","","","","","1","1","","","","",""
"Hernekerttu","","","","","","","","1","","1","","","","","","5","1","","4","27","72","60","35","38","30","41","143","77","111","28","4","10","5","3","3","","","","","","","","","183","22","92","4","","","",""
"Pensaskerttu","","","","","1","3","10","7","1","","","4","1","6","","15","7","5","46","74","50","88","71","121","52","91","153","70","179","46","7","8","5","3","12","","","1","","","","","","51","32","40","5","","","",""
"Lehtokerttu","","","","","","","19","","4","","9","","9","","3","14","10","","1","30","64","52","45","55","23","9","25","66","49","24","8","18","15","14","13","","","","","","","","","13","11","13","","","","",""
"Mustapääkerttu","","","","","","","6","","","","5","","","","","","","","1","3","15","6","2","3","2","1","4","16","10","3","1","2","2","1","1","","","1","","","","","","7","2","9","4","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","92","263","81","11","26","4","","9","10","17","21","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","","","","","","14","37","130","80","100","61","103","164","102","195","67","7","18","11","3","9","","","","","","","","","57","85","78","1","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","","","9","74","3","65","","2","5","","","","","19","5","2","","260","763","751","940","1522","611","1599","1561","645","717","217","43","98","100","27","40","1","","","","","","","","236","82","97","5","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","2","3","3","1","2","","1","7","3","4","5","3","11","","1","4","","1","1","","1","","","","2","2","6","","","1","",""
"Harmaasieppo","","","","","","1","","","4","2","","12","64","36","23","6","10","13","9","7","16","4","14","1","1","1","9","7","12","1","","","3","","5","","","9","","7","5","9","1","10","6","4","","4","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","8","3","","","",""
"Kirjosieppo","","","","","","","","","4","","","7","1","","","2","9","6","","16","41","18","29","17","11","5","20","29","50","18","2","48","18","34","45","27","16","29","45","33","28","53","15","70","19","29","8","46","","13",""
"Viiksitimali","","","","","","","","","","","","","","","","","4","65","112","19","15","10","","9","3","","12","29","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","22","","","","","","25","26","19","85","9","30","","5","","","","","","","","","","","","3","2","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","3","4","","5","10","22","24","13","17","23","1","30","28","31","38","22","48","13","15","10","2","24","1","","","","","2","","4","7","8","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","5","5","5","2","2","2","2","7","32","39","25","52","46","71","79","60","45","22","","","","","","","","3","2","4","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","20","11","2","26","26","5","3","19","53","94","137","69","57","71","122","99","162","77","149","55","49","98","41","20","34","27","45","8","31","8","10","",""
"Sinitiainen","","","","","","","","","","","","","61","39","124","118","47","157","354","699","569","517","540","393","345","565","518","557","619","627","404","552","486","586","630","645","869","183","201","146","139","212","134","272","376","452","235","196","44","16",""
"Talitiainen","","","","","","","","2","","","","","","","","41","23","","57","143","158","263","400","305","512","391","503","269","655","494","496","302","305","261","116","75","138","70","186","115","70","159","221","187","360","1036","281","195","89","19",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","3","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","7","","","","3","12","","8","5","13","4","1","6","17","","31","17","7","14","3","38","16","49","30","36","41","17","10","22","14","4","13","7","15","1","15","3",""
"Pussitiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","6","","15","7","16","13","1","","","9","1","","2","17","18","23","24","11","29","2","18","10","18","41","1","1","3","","","","","","","","","","","","9","5","7","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","1","","2","","","","1","","","","","","","","","","","","3","","","","",""
"Punapäälepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","6","6","","1","1","1","","","1","","6","2","1","1","3","8","1","7","","","","","","","","","","5","","","",""
"Harakka","","","","","","","","","","","","","8","","3","2","7","1","28","12","4","8","4","","2","6","5","19","1","11","15","16","6","10","","16","20","20","12","7","3","","","4","3","","9","","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","29","1","1","66","","","19","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","5","22","17","13","11","4","3","","13","10","11","20",""
"Mustavaris","","","","","","","","","","","","","","","","","","7","12","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Varis","","","","","","","","","","","","","8","1","1","","7","70","123","100","119","286","1","9","10","15","14","10","5","14","12","5","4","","4","","","5","","","1","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","3","","","",""
"Kottarainen","","","","","","","","","","","","","11","8","11","27","37","36","42","118","122","61","42","19","11","4","11","2","11","27","31","28","20","34","35","47","85","102","193","74","37","55","26","134","96","197","250","261","161","95",""
"Varpunen","","","","","","","","","","","","","","6","84","80","89","31","18","54","29","2","4","3","6","","6","","8","8","1","","1","","2","","","1","","1","","","","","9","81","10","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","38","25","31","30","49","10","27","44","17","28","17","27","7","9","6","15","44","17","6","7","21","12","18","18","4","12","17","7","9","7","","12","16","24","27","15","7","8",""
