﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Töyhtöhyyppä","3","","","","","","","","","2","1","1","","","1","1","","","","","3","","","","","","","1","1","","","","","","5","1","","","","","","","","","","","35","58","97","218","12"
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","70",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","63","5"
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","72",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","1","","2","21","2"
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","1","10","","1","5","1"
"Valkoviklo","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Rantasipi","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","4","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","3","","4","6","2","","4","1","3","","","","","","","","","","","","","","","4","1","","","1","","","","","2","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","","","","","","","","","5","","","","","","",""
"Sarvipöllö","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","6","3","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1"
"Helmipöllö","","","","43","","1","12","4","","","","","11","","","","","","","","5","","","","","","","","","","","","","","","","","4","3","","","","","","","","5","15","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","29","1",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"Käenpiika","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","3","4"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","5","","","","","1","","1"
"Käpytikka","","","","","","","1","","","","","","","1","","","2","","","","","","","","","","","","","","","","","1","","4","2","3","1","5","","","","","3","","16","5","3","12","7"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","1","2","1","","","","1","","2","","5","4","6","6",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","10"
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Haarapääsky","","","","","","","","","","","","","","","","","","6","","","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Metsäkirvinen","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"Västäräkki","","","","","","","","","","","","","","","1","","","6","6","","","6","","","","","","","4","","","1","","6","","","","","","","","","5","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","3","","",""
"Satakieli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","6","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","","","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","16","9","3",""
"Räkättirastas","","","","","","","","","","","","","","","2","","","","1","","1","4","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","",""
"Laulurastas","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","5","20","","2",""
"Punakylkirastas","","","","","","","","","","","1","","","","5","","","","","","","","1","","","","","","","","5","","","","","","","","","","","5","","","","","","1","","1",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","10","3","3","3","3","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","38","59","71","65","21","9","37","6","8","10","4","","5","1","","4","","","6","2","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","",""
"Luhtakerttunen","","","","","","","","","","1","2","7","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"Pajulintu","","","","","","1","","","","29","1","","","","9","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","5","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","26","","4","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","14","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hömötiainen","","","","","","","12","9","4","1","3","","2","12","14","","11","","3","9","","2","","","","8","2","1","","","","1","2","","","","","","","2","","","","","","","2","2","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","1","","1","","","","","","","","3","","","","","1","","","","3","","","","36","","","","","6","","15","18","","5","9"
"Talitiainen","9","12","","","","","55","69","24","29","16","","3","7","13","","19","","3","14","","","","","","7","6","2","","","","5","3","","","","","","","17","","","","","11","19","10","20","","1","4"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","1","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Närhi","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","3","4","3","3","","10","","2","","1","1","2","","","","","","","","1","4","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","2","2","","","","","","","","1","","","","","","2","","","","",""
"Kottarainen","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","45","10","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","2","","10","5","31","14","2","13","6","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","2","1","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","25","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","98","2","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","318","","","",""
"Urpiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","1","","","",""
"Punavarpunen","","","","","12","","","","4","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","","13","16","5","",""
"Punatulkku","","","","","","","25","11","2","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","2","","","","","10","","17","1","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Keltasirkku","15","5","","","","","25","9","8","3","13","","2","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","1","",""
"Peltosirkku","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","","","","","","","","",""
"Pohjansirkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1",""
