﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalasääski","4","2","2","2","4","","5","5","6","4","8","6","7","5","6","9","7","9","14","13","9","9","7","10","10","13","15","7","11","12","5","5","4","11","9","14","17","6","7","12","5","7","8","7","8","10","8","7","6","13",""
"Tuulihaukka","","","","12","6","","1","","9","5","","","","","1","","","","","8","7","4","6","","","","6","8","10","9","12","19","23","12","32","41","56","89","96","89","65","50","78","86","97","121","111","133","102","95",""
"Nuolihaukka","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","19","380","95","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","1929","8","","","170","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","5","","","","","","18","","17","","","","","","","1","","","3","62","1","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","1","3","","6","","2","7","1","","3","1","","2","","","","","","","","","3","2","","","1","","","","","","","","","","",""
"Taivaanvuohi","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","2","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","6","","","","","","","","60","19","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","9","","","","","","","","2","","","","","","","1","1","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","1","","","","","2","","2","","","","","","","","","","","","","2","2","","","","4","4","3","","2","","","","2","","","","","","","","","","2","","","",""
"Huuhkaja","","","","","","4","","3","","","2","5","5","3","4","5","2","","9","2","7","1","","","2","","","1","1","","","4","","","","","","","","1","3","1","3","4","4","","","2","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","5","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","28","","","","5","","","","2","6","11","14","23","35","17","18","23","10","18","10","7","37","12","24","16","15","15","","13","6","","","","7","13","",""
"Lehtopöllö","12","13","34","34","22","27","31","13","28","28","7","22","20","4","12","22","15","26","12","11","26","9","14","17","14","2","12","22","25","4","12","10","15","7","27","23","","7","14","14","13","12","37","13","16","24","13","20","18","9","17"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","1","1","","","1","1","","","2","","","","","1","","1","","","","","2","1","","","2","2","","","","","3","1","1","2","3","2","3","1","1","1","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","2","","","1","1","","1","1","","","","","2","2","","","1","","","","1","","2","1","","","4","","2","","","","3","3","","1"
"Viirupöllö","11","17","22","44","39","25","39","","37","29","","23","24","4","22","37","10","17","20","7","26","8","5","50","26","16","25","25","23","16","13","44","30","7","32","51","7","53","19","31","39","10","38","19","7","17","25","15","7","19","3"
"Sarvipöllö","","","","","","","","","","","","1","","","1","3","","10","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","2","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","",""
"Helmipöllö","","","7","49","6","9","7","","14","25","5","19","22","","9","24","2","24","","","7","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tervapääsky","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","14","","3","","","","8","","","","","10","9","","1","11","11","1","3","","","8","11","2","10","","2","","10","","","","10","","8","6","","","","","","1","","","9","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","8","2","","1","","1","3","","","","","","1","","","","3","2","","","",""
"Palokärki","","","","","","14","13","15","3","19","11","5","18","33","14","33","32","19","26","29","24","19","7","11","5","5","5","","","","","","","","","3","","","","","","","","3","","","","","","1",""
"Käpytikka","1","","","","","","1","2","","","","","","","2","6","16","1","1","8","7","5","7","8","4","7","12","23","10","3","15","14","4","9","5","2","","","","","","","","9","5","2","3","","4","27",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","9","","","","5","","4","","","","","","","","","","","","","","","","","2",""
"Kiuru","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","226","154","77","153","29","","29","13","","109","8","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","14","3","","39","11",""
"Haarapääsky","","","","","","14","","","","","7","","","","","1","10","7","","9","1","19","","","","6","44","4","89","72","100","113","114","95","","35","5","","","","","","","","","","","1","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","","","","","","","","","","1","","","2","","","2","2","","5","","","","","","","1","","","8","","","","3","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","4","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","3","","","4","4","5","","","","4","7","5","12","","3","3","10","6","","","","6","2","1","6","1","1","2","","","","","","","","","","","","","5","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","","","","","","","","","","","","","","","",""
"Koskikara","2","4","2","1","","8","8","7","2","1","2","13","5","10","2","9","6","","1","17","3","","","3","2","","","","","","","","2","","","","","","","","6","2","","1","3","1","1","3","2","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","2","1","","1","1","7","","1","","","1","2","","3","1","","","","","","","","","","","","","","","",""
"Rautiainen","","","2","","","","","","","","","","","","1","4","","","2","5","11","21","10","6","4","9","","","1","","1","2","","","2","","","","","","","","","","","5","","","","",""
"Punarinta","","","","","","","1","1","","","","","","","2","6","11","6","2","35","58","41","54","43","43","32","3","","6","5","6","13","7","5","6","","","","","2","","","","","","2","","","","",""
"Satakieli","3","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","7","","","","","","","","","","","","","","1","","","","1","12","12","2","11","4","11","","","","1","","4","","","","1","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","29","7","10","5","13","46","11","43","21","12","6","8","10","56","5","","","14","7","12","12","","4","24","11","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","2","7","6","6","6","2","7","","8","1","","6","4","16","3","8","","","","","","","","","","1","","1","4","","6",""
"Räkättirastas","14","","","","","","1","7","12","9","5","4","14","","3","2","18","5","10","5","9","6","3","9","5","12","1","5","34","3","","2","3","1","1","","","4","","","","","","","4","","","","","",""
"Laulurastas","","","","","","5","","1","","","","","","","1","1","1","3","","5","12","7","11","4","5","9","","1","3","5","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","3","4","","","5","","4","5","28","","","","5","","","18","18","6","3","14","19","10","7","8","16","","5","7","1","","","","","1","","","","","","","","","","","","","5","4","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","3","","","","","","","","","","","","","3",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","2","1","1","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","147","75","184","","","","","","","5","2","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","6","7","3","1","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","","","","","1","1","3","6","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rytikerttunen","","","","","","","","","","","","29","14","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","1","","","1","4","6","2","3","8","15","12","6","13","4","14","1","2","1","","1","1","4","1","","","","","","","","","","","","1","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","1","9","2","6","6","7","21","15","8","18","14","6","3","","","","4","","","","","","","","","","","","","","","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","2","6","2","2","3","9","42","27","31","39","9","18","","","2","","2","","","","4","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","1","","","","13","6","12","15","10","6","8","","","2","1","1","","1","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","6","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","1","4","","","","","","","","","5","","2","","2","5","",""
"Pajulintu","","7","","","","","","","","","","6","1","5","13","26","19","9","22","23","73","33","63","58","35","16","3","7","4","6","5","4","4","3","7","","","","","","","1","","","","2","","","","",""
"Hippiäinen","","","1","","","","","","","","","","","","","","1","","1","","","","","1","","","1","","","","","","","1","4","","","","","","","","","","","","","","","",""
"Harmaasieppo","","3","","","","4","","","","14","1","5","","","5","","","1","1","","3","9","1","7","7","2","2","","","1","","1","1","","","","","","","","","","","","","","","4","","",""
"Kirjosieppo","449","51","140","22","20","47","19","118","177","369","48","6","","1","45","124","144","128","191","134","303","197","228","177","219","255","192","306","278","143","137","119","127","161","220","","","","","1","","","","","","","","3","82","17",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","2","","11","","3","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","39","22","4","10","9","","4","6","14","39","4","4","","19","26","6","13","7","14","11","29","35","20","25","17","24","8","10","3","5","5","6","5","4","3","","","","","","","3","","5","","1","2","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","12","4","5","","4","","5","7","18","5","5","","","","1","6","5","4","12","14","10","15","8","10","21","15","3","6","1","14","20","","","10","1","","","","","","","","2","4","","3","","","",""
"Kuusitiainen","9","34","22","9","13","9","","18","54","113","66","108","49","33","77","95","34","47","21","10","55","71","41","39","33","50","44","83","43","35","59","35","35","34","66","4","","","","","","","","3","10","","4","","6","",""
"Sinitiainen","6","","","","","","","3","49","119","86","125","230","92","79","65","137","28","46","74","237","163","351","206","185","310","382","182","232","99","149","243","207","266","105","25","16","8","","33","","1","19","11","61","2","28","71","16","44",""
"Talitiainen","266","242","128","50","35","83","22","80","164","324","241","251","587","189","202","399","233","216","230","343","210","273","337","289","271","427","497","392","390","217","331","351","438","518","255","66","52","8","","45","","","8","7","115","1","48","113","18","26",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","57","12","14","","","","","12","5","","","23","","","","5","12","6","","2","","","4","","","","6","","","","","2","7","8","1","","","7","1","","","","","1","","","","","",""
"Pikkulepinkäinen","","","","","","","","5","","","","6","18","1","","","","","","","1","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","2","","","","","","","","","","","","","6","1","","","","2","5","2","6","3","5","2","5","4","6","3","3","4","3","4","","1","","","","","","","","","","","","","",""
"Harakka","","","","","","","","1","8","","","","","","","","3","1","1","","","","1","","","","1","1","1","","","","4","6","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naakka","7","","","","","10","12","27","32","21","44","43","36","8","9","5","","","","21","10","20","18","5","2","4","3","7","2","2","5","9","5","4","5","","","19","8","8","","","","","","","","6","","",""
"Varis","3","","","","","","2","","10","4","","5","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1",""
"Korppi","4","","","","","","","","","","","4","10","9","5","8","1","4","3","1","4","","","8","","","4","3","3","5","3","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","57","18","28","6","3","6","","","25","49","27","38","44","27","44","65","39","1","5","6","5","9","11","4","7","66","46","50","62","85","47","61","37","27","27","","","50","64","123","121","215","151","82","96","111","61","60","","",""
"Varpunen","","","","","","","","","","","","","","","56","71","35","5","48","92","","1","","5","","","8","2","","","","1","5","10","1","5","","","","","","","","","5","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","24","41","43","9","8","17","1","","5","","","1","6","4","8","3","7","13","20","8","11","","","","","6","","","","","","","1","","","",""
"Peippo","","","","","","","","","","","3","","","","16","","7","11","14","14","52","16","20","21","9","8","1","2","7","","4","2","1","2","3","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","6","50","5","32","13","53","18","10","5","7","16","5","3","7","1","3","2","2","1","19","5","","","","","","","4","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","2","14","","4","7","38","38","9","11","16","16","12","5","3","7","","3","9","","2","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","6","1","","","","16","","","6","","","","","","","","1","2","","","","","","","","","","55","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","3","","","1","","5","5","1","3","1","5","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","4","","","","","","","","","","","",""
"Punatulkku","5","","","","","","","","","","","","","","1","9","","8","3","1","36","9","7","11","22","42","3","","","3","2","3","","","1","","","","","","","","","","","","1","","","",""
"Keltasirkku","1","","","1","","","","","","","5","","","","3","19","14","10","49","26","14","32","11","12","12","1","","3","1","5","2","1","3","","1","","","","","","1","2","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","5","","","","","","","32","12","24","","","","","","9","1","6","1","1","2","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","116","","","","","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","11","","","","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
