﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Turkinkyyhky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","4","","","","","1","3","","4","","1","3","3","2","6","","2","","2","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","6","","","","2","8","9","16","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","2","","5","4","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","1",""
"Sarvipöllö","3","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","20","","","9","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tervapääsky","3","1","2","2","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","5","4","","9","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","2","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","6","7","5","6","17","7","6","7","","","","","","7","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","1","","","","","","4","5","3","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakaularastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","4","11","24","23","38","8","4","3","","","4","6","7","7","4","","4","5","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","4","","","","","5","2","","","4","7","","7","3","5","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","2","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","6","7","","6","","","7","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","5","10","","","5","","4","8","3","","","2","5","3","6","3","4","2","7","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","35","47","67","84","40","66","85","42","104","116","137","101","167","102","107","43","89","31","12","16","16","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Töyhtötiainen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sinitiainen","","","12","","8","","8","13","12","16","10","","8","2","1","7","11","2","12","5","7","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Talitiainen","13","9","24","12","51","83","74","43","15","10","27","15","31","22","45","24","23","8","30","7","5","","","","4","","","","","","","","","","","","13","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","9","8","7","9","","25","17","27","19","","","","","","","","",""
"Viherpeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
