﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Liejukana","71","62","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","",""
"Nokikana","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","","","",""
"Meriharakka","1","","","","","","","","2","1","1","1","2","","","","1","1","1","2","","","","1","","","2","","","","","3","","","","","","","","","","1","","2","","","4","2","2","",""
"Pikkutylli","3","9","14","7","5","4","27","31","37","63","62","70","63","61","54","56","39","76","78","65","40","34","32","24","36","","","","","","3","","","","1","","","","7","3","","2","2","1","4","10","9","5","9","",""
"Tylli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","7","","19","1","4","5","14","13","6","7","5","2","7","","8","","","","1","","6","3","","","","1","","","","","","5","","","","","","","","","","","","5","6","9","3","","","2",""
"Pikkusirri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","6","17","","","21","2","8","","","","7","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","3"
"Taivaanvuohi","21","9","","","2","","5","16","1","1","6","19","27","13","22","19","9","6","4","2","2","3","2","","2","1","1","6","1","1","1","4","2","3","5","","1","2","","1","1","4","3","3","4","1","7","3","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","2","","","","","","","2","","","","","2","2","1","","","","1","","","","","","","","4","1","","","","2","","","","",""
"Punajalkaviklo","1","","1","3","","2","6","","","","2","1","2","","1","1","","","2","1","","","1","","","1","","2","","","","","","","","","","","","","","","1","","","1","","","","",""
"Valkoviklo","","","","","3","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","4","1","","","1","4","5","1","2","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Liro","6","1","","","4","6","17","5","","1","35","6","30","16","11","19","3","6","2","1","","","3","","4","3","6","2","","","","","","","","","","3","","1","","1","","","","","5","5","","",""
"Rantasipi","4","3","6","5","3","1","19","2","3","","17","4","2","5","2","1","","2","1","","1","","3","1","","","","","","","","","","3","","","","","","","","","1","","2","1","2","","1","1",""
"Karikukko","","","","","3","","","","","","","2","","","","","","","","","","","1","","2","1","1","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","198","312","75","","199","970","278","244","518","261","129","676","865","","","","","","6","157","297","144","184","154","283","263","51","69","15","79","21","765","901","714","460","260","590","13","12","","1","","","28","23","16","19","32","59","42","2"
"Kalalokki","43","17","2","56","29","51","","7","3","9","7","5","32","","1","7","1","","17","13","44","107","82","110","129","189","50","88","29","164","95","199","128","174","97","70","173","55","40","50","43","21","25","15","68","51","42","49","37","58","1"
"Selkälokki","17","4","","3","17","16","","","7","9","4","16","5","","","","","","2","2","9","","15","10","7","16","13","10","10","18","27","65","56","60","41","21","23","4","3","4","5","5","3","5","3","3","","1","","",""
"Harmaalokki","685","559","56","50","83","234","57","122","81","64","54","413","113","","1","4","3","","18","1","7","151","16","196","65","176","57","256","22","272","292","614","70","231","267","178","169","34","78","1","3","3","23","116","","","15","1","","15",""
"Merilokki","2","","","","2","4","3","5","6","3","2","3","4","","2","3","","","3","","","3","","3","3","9","","3","","1","2","5","4","7","139","105","61","","3","","","","3","5","","","","","1","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","1","","1","1","2","","5","2","3","3","6","2","11",""
"Kalatiira","2","","","3","45","53","","","","14","29","51","107","","","","","","34","37","15","98","97","93","31","165","47","19","5","63","20","29","34","22","26","8","34","14","7","3","8","6","20","1","41","11","34","49","49","70",""
"Lapintiira","21","","","22","54","17","","","","4","21","44","99","","","","","","12","68","23","103","51","115","15","81","","7","","9","","1","11","21","5","1","12","7","","","1","","2","","9","4","6","4","8","19",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Riskilä","","","","","1","3","","","","","2","","4","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","11","3","","6","","10","","","","",""
"Kesykyyhky","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","2",""
"Uuttukyyhky","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","6","10","4","","","",""
"Sepelkyyhky","2","","","","","1","","","","","","","","","1","","","","","","","","1","","","","","","","","1","3","1","","","","","2","","","7","","1","","5","8","4","10","2","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Huuhkaja","","","","","","","","","","2","","2","3","","3","1","3","1","3","","3","1","1","2","1","2","","","","","1","2","2","","","","","","","","1","","","","","","1","1","","",""
"Hiiripöllö","","1","3","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","1","","","","","",""
"Varpuspöllö","2","","","","","","1","","","","","","2","","","","1","","","","","2","2","6","1","9","1","2","6","7","3","1","5","8","","3","","6","3","","","2","2","1","","","","4","","",""
"Lehtopöllö","27","31","42","39","23","21","21","6","5","23","3","9","26","4","19","15","27","18","10","25","20","29","9","18","25","28","11","20","12","9","16","9","13","3","11","35","","7","8","1","11","10","15","17","","16","4","7","1","3","6"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","3","","","1","2","","","1","","","","1","1","","","","","","","","","1","","","","","1","","","","","4","","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","","1","2","1","1","","1","","","","","","","","","1","","","","","","","","","","1","","5","","","2","1","","","","1"
"Viirupöllö","2","","","","","","","","","","","","","","","1","","","1","","","","","","","3","2","","","3","","","","","","","","","","","","2","","","","","","","","","1"
"Sarvipöllö","","","","","1","","","","","","","","17","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","","1","","","","1","","","5","1","8","2","4","","1","","","3","","4","","12","8","11","12","3","","11","11","","4","1","","1","19","18","4","2","","","","1","","","","",""
"Kehrääjä","","","","","","","","","","","","1","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","1","2","","2","1","2","",""
"Tervapääsky","2","","","5","","","","","","1","","","1","","","","","","2","10","5","5","6","9","1","1","9","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Kuningaskalastaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Käenpiika","2","10","","","9","8","2","9","","6","2","4","1","3","9","3","4","1","","1","","","1","","","","3","","","","","","2","1","","","","1","1","1","2","1","","10","5","1","1","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","2","1","1","1","1","","3","2","","2","1","","1","","2","","1","1","","3","","","",""
"Palokärki","","","","","","","4","","","","","","","","","3","","","1","","","","","","","1","","1","","","1","3","","2","1","","","1","1","","2","1","","1","","","","","","",""
"Käpytikka","","2","","","","","1","","","","","","1","4","1","1","","","","4","6","9","8","8","6","8","6","17","11","13","11","9","5","3","16","8","4","6","5","9","9","7","7","5","25","18","35","23","10","4","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"Pikkutikka","","","","","1","","","1","","","","1","1","1","1","","","","","1","1","2","","1","","","","1","1","1","1","4","","1","","","2","1","4","2","3","","1","4","2","2","","1","","1",""
"Pohjantikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kangaskiuru","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","3","","","","7","8","4","1","4","","","2","1","6","","","","1","5","8","21","14","13","","10","4","5","3","4","4","1","","","","","1","","","","","","","","","","5","4","","","",""
"Törmäpääsky","","","","","1","","98","152","62","10","90","61","127","","5","4","1","2","","3","5","21","34","9","20","39","84","49","96","116","4","48","14","","","","13","","","","","","1","","","","","8","","",""
"Haarapääsky","","","2","13","19","","2164","1983","1029","1155","1306","2265","1921","100","424","313","108","159","36","53","370","518","1398","656","1260","1298","2598","2593","4325","737","540","563","597","53","1","94","95","83","118","123","112","98","122","75","120","105","77","322","58","14",""
"Räystäspääsky","","","","","4","","5","5","1","2","2","7","14","1","2","1","","","","","","1","","","","","1","","1","","","","","","","","","","","1","","","","","","2","4","","","20",""
"Nummikirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","13","1","","","27","3","9","27","43","32","35","27","30","26","61","14","30","15","28","20","24","34","11","28","11","36","46","44","75","116","76","99","165","104","232","545","102","83","6","28","12","22","34","133","55","5","33","16",""
"Niittykirvinen","","","1","","4","","52","","","33","11","14","18","35","9","14","10","18","2","13","6","19","10","4","9","13","17","13","4","3","2","1","7","1","15","3","3","6","8","5","11","15","2","7","4","3","10","6","8","2",""
"Lapinkirvinen","","","","","","","3","1","1","20","33","11","4","3","3","5","2","10","1","","9","1","2","1","1","6","11","3","1","","","","","","","1","3","1","","11","4","8","7","","","","8","","22","2",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","12","56","","6","4","196","183","143","91","93","295","84","42","62","114","26","18","36","23","18","73","57","41","36","230","136","69","60","57","18","22","46","8","7","","1","11","","114","8","5","3","8","1","79","26","70","14","",""
"Keltavästäräkki alalaji flava","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","10","26","29","24","6","19","136","32","42","20","24","70","61","28","62","113","23","21","20","15","19","362","276","71","73","84","99","136","44","12","22","14","28","11","17","3","14","4","4","36","28","7","4","2","7","9","7","22","4","3",""
"Tilhi","","","","","","1","","1","","","","","","","","","1","","","","","","71","3","","","","40","","4","146","4","","1","1","","","","2","","","","","5","11","","","","","",""
"Koskikara","1","1","","","3","3","","","1","4","6","17","15","14","10","10","4","14","8","22","8","9","10","2","7","4","","10","","","1","1","2","6","8","7","1","","","","","","1","","1","3","4","4","","2","1"
"Peukaloinen","","","","","","","","","","","7","","","1","1","2","3","","1","4","16","8","6","2","16","45","15","27","15","9","4","8","19","3","20","9","23","9","4","1","11","8","28","26","39","16","37","31","10","13",""
"Rautiainen","","","7","3","9","29","15","4","1","5","18","22","14","21","17","2","52","13","16","41","34","18","13","7","15","86","33","591","1102","1279","1537","1707","1313","2302","1549","1444","1677","997","906","296","530","81","115","50","197","61","144","67","157","41",""
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","1","2","7","5","18","3","17","8","14","16","34","119","62","93","81","73","88","51","62","78","188","101","72","56","88","183","146","216","205","170","144","200","269","229","218","160","267","183","192","195","243","143","164","74","224","89","181","127","97","77","1"
"Satakieli","17","5","1","7","12","13","18","6","12","11","23","44","26","19","33","14","18","31","41","21","9","12","21","10","3","9","9","7","10","5","1","11","27","34","23","15","18","9","18","21","7","6","7","","3","6","14","7","10","9",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","8","","27","17","9","50","63","122","57","131","84","57","66","66","77","56","86","80","43","23","62","64","36","90","29","54","40","23","40","17","14","12","54","13","7","26","32","19","16","33","29","15","20","51","16","13",""
"Sinirinta alalaji svecica","","","","","","","","","","3","1","","1","","","1","","","3","","","","","2","","","","2","1","1","","","","","","","","1","","","","","1","3","","","","","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","3","","4","6","4","6","2","2","4","6","8","2","4","2","5","","5","2","1","3","2","2","1","3","3","8","5","12","4","5","7","4","10","6","3","5","4","3","2","","1","1","2","2","2","","1","1",""
"Pensastasku","1","7","2","5","2","24","138","166","31","36","61","189","152","74","245","68","79","53","65","26","21","24","16","16","45","32","33","31","22","6","8","27","8","10","6","5","5","15","6","9","4","2","4","8","16","2","14","2","5","10",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kivitasku","7","36","20","","1","","10","4","1","","2","2","6","1","4","3","2","1","5","","1","","2","","","1","1","","","2","","4","","","1","","7","1","1","","1","1","","3","2","2","","1","","3",""
"Rusotasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","10","15","8","52","25","28","10","8","13","2","11","9","28","24","20","24","22","14","20","36","27","19","69","48","13","42","48","53","73","87","19","36","43","56","58","74","68","61","114","69","73","72","98","71","180","157","252","211","116","120","12"
"Mustakaularastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Räkättirastas","35","13","9","35","29","2","1","1","21","15","3","14","10","9","13","6","54","24","51","34","23","10","25","1","12","11","13","30","6","6","5","19","11","7","16","3","9","","1","9","9","5","14","5","30","25","20","38","1","7",""
"Laulurastas","5","","","5","16","5","2","6","1","1","","1","19","17","2","2","3","2","2","7","2","1","1","1","2","7","6","7","7","8","4","11","9","10","10","7","12","10","6","7","16","4","9","3","12","3","12","19","19","11","3"
"Punakylkirastas","36","23","37","78","32","6","44","48","31","28","14","26","31","57","30","13","58","14","32","30","22","12","17","16","12","16","30","13","12","12","2","14","10","10","16","15","9","9","1","3","8","2","11","16","15","27","10","29","6","5","1"
"Kulorastas","","1","5","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","4","1","2","3","8","6","10","10","8","9","4","9","17","22","32","13","9","9","24","16","8","12","6","7","4","1","5","1","2","4","1","2","1","1","1","","2","","2","1","","","1","1","2","1","1","","1","2",""
"Viitasirkkalintu","","","","","","1","","","1","2","1","","2","4","1","","","6","8","","","12","1","1","1","","","","","3","","1","1","1","","","","1","1","1","","","","","","2","","2","1","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Sarakerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","235","","23","23","222","1405","3780","2227","2109","2221","3192","3081","3537","1972","3076","4490","2989","1677","4140","2017","2237","3634","1993","1641","1503","2362","2175","2460","1391","1217","1499","1313","1868","732","1063","889","1250","1358","555","903","768","709","579","881","1229","1072","885","735","711","436","2"
"Kenttäkerttunen","","","","","","","","","1","","","","","","","","1","1","2","","","","","","1","","","","","","","","","","","","3","","","","1","","","","","","4","","","",""
"Viitakerttunen","","","","","1","6","11","3","2","1","12","12","6","7","19","16","9","9","22","39","15","24","10","5","15","6","5","5","7","12","10","4","23","22","15","25","45","35","44","40","36","14","17","6","12","7","8","9","4","5",""
"Luhtakerttunen","1","4","","","10","25","33","47","54","89","106","260","129","59","187","116","83","78","94","62","72","69","41","62","43","83","49","64","77","39","47","59","61","23","41","31","40","37","36","35","33","21","28","22","20","27","18","16","32","19",""
"Rytikerttunen","47","8","4","2","61","153","462","430","301","321","449","638","501","250","438","436","290","262","358","152","253","369","276","245","328","411","256","411","247","275","240","138","243","80","93","108","228","141","80","138","151","91","121","119","184","221","177","253","106","176","1"
"Rastaskerttunen","1","","","","","","1","1","2","1","3","4","6","2","9","","1","1","4","2","1","3","1","4","2","1","5","4","3","1","7","5","3","","","3","3","6","3","1","3","4","1","3","","3","2","3","1","",""
"Kerttuslaji","","","","","","","2","","","1","2","4","4","1","","3","1","3","1","","","","4","1","1","2","1","1","","1","1","1","","","","","","","1","","","1","","","","","","","","",""
"Kultarinta","4","","","11","10","1","4","","2","","2","6","4","","6","","1","2","6","","1","3","","3","3","","1","1","3","1","2","1","1","2","2","1","","","2","2","4","3","2","4","4","","1","","2","7",""
"Kirjokerttu","9","7","5","13","1","5","2","20","2","1","1","2","2","","2","2","","7","5","5","7","","","1","","","1","","","","","1","1","1","1","","","","","","","","","","","","","","","",""
"Hernekerttu","1","6","4","3","35","4","66","35","49","47","69","169","126","45","61","138","66","29","43","19","26","74","36","23","17","49","77","41","47","30","32","49","46","43","44","50","32","63","49","49","81","23","26","48","58","63","49","23","62","51",""
"Pensaskerttu","8","","85","16","66","16","163","120","83","62","115","415","166","88","241","235","183","61","166","45","48","79","33","48","37","142","112","93","85","59","82","63","123","110","110","49","76","76","57","53","51","28","24","39","71","55","14","43","37","46",""
"Lehtokerttu","13","","40","16","30","10","54","15","30","22","26","55","68","38","47","54","40","32","31","36","19","33","19","18","11","43","62","23","38","20","11","87","127","99","93","49","38","34","52","35","33","26","12","10","12","10","10","19","28","13","1"
"Mustapääkerttu","5","","15","16","22","","7","","1","2","4","22","28","30","13","8","15","7","13","6","6","11","5","4","12","21","26","31","39","33","20","45","64","121","54","32","37","41","49","56","38","32","29","22","40","18","21","49","26","34",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","24","18","","4","5","3","3","3","21","13","21","9","4","6","12","22","8","5","10","2","1","5","7","","3","1","3","8","5","13","12","7","2","1","1","","1","3","2","","2","5","1","6","60","51","35",""
"Tiltaltti","","","7","","10","22","27","18","28","47","10","46","104","57","53","77","58","99","26","134","42","105","131","26","66","125","136","158","206","286","56","125","191","63","66","124","179","139","98","191","165","159","169","250","250","113","289","229","283","78",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","1","","","","","","","1","2","","","","1","","","","","","","","","","","","","","","1","","","","1","1","","1","","","","","","","3","1","",""
"Pajulintu","74","","166","27","145","102","1040","725","819","1719","761","1683","2350","916","1557","2249","1808","818","1058","585","1004","2209","791","1030","591","1354","1328","1046","550","652","584","551","775","262","272","422","362","278","385","407","287","204","154","296","530","272","262","103","235","137","3"
"Uunilintulaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","3","","","6","1","","4","3","2","1","3","2","2","6","1","5","30","78","314","160","57","153","138","290","287","289","849","885","159","218","429","336","524","412","170","119","114","20","134","144","9","1",""
"Harmaasieppo","4","1","","2","7","2","4","4","8","4","15","21","13","3","9","15","12","3","8","9","18","2","11","8","11","1","8","10","2","6","9","9","7","10","12","5","5","5","7","2","5","1","6","","4","","5","2","1","1",""
"Pikkusieppo","","","","","","3","","","","","","","","","","","","","","","","","1","","","1","","","","","","2","","","2","1","1","","","","","1","","","","1","","","","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","157","71","112","92","72","122","164","126","84","22","17","85","107","147","127","68","41","61","54","82","18","44","95","31","55","25","63","64","119","104","88","71","144","122","66","52","136","180","152","167","108","63","95","102","104","108","140","75","54","33","1"
"Viiksitimali","","","","","","","","","","","","","9","","","","12","10","29","60","83","101","99","71","134","","","19","28","49","38","20","30","","12","9","68","3","","4","1","13","18","30","66","52","145","120","53","25",""
"Pyrstötiainen","","","","","","","","","","","","1","","","","","","2","","9","","","","","1","","26","12","7","22","5","11","10","18","23","4","12","9","37","15","35","7","7","15","5","","13","9","","2",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","","2",""
"Hömötiainen","","9","6","8","4","1","8","1","7","","","1","4","17","7","18","4","8","6","12","8","9","3","2","4","4","10","20","19","24","21","13","17","12","6","13","7","6","2","21","11","2","5","10","5","6","","2","1","",""
"Töyhtötiainen","5","4","","1","","","6","","2","","","1","","2","","1","","","","1","3","","1","","","","","","","","1","","1","4","","3","","","7","15","","","","","","","","1","2","",""
"Kuusitiainen","7","20","12","","1","16","28","15","2","","","","5","7","6","14","25","8","12","3","15","26","22","15","2","2","19","8","20","34","17","27","16","13","32","29","47","22","39","31","32","12","44","50","45","20","24","8","9","15","1"
"Sinitiainen","53","86","142","47","109","113","330","182","154","278","305","438","278","99","279","287","368","184","390","377","541","577","655","541","264","832","542","477","615","482","381","264","427","386","520","334","784","625","759","695","561","342","739","486","761","418","660","540","348","386","7"
