﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtopöllö","4","2","4","1","9","9","4","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","5","6","2","2","4","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","5","","","","","","",""
"Viirupöllö","","9","4","","11","14","7","1","1","7","6","3","9","7","","10","2","","8","","5","9","1","12","7","","3","","","13","","","7","","3","13","","","","","","","4","","","","4","","2","3"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Helmipöllö","","4","","3","","16","7","","","6","","","13","1","","","","","","","1","3","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Käenpiika","16","46","40","30","50","53","58","47","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","4","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","1","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","","","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Västäräkki","6","12","15","6","3","4","5","4","9","5","","","","","1","","","","","","4","","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","6"
"Koskikara","4","8","4","5","6","10","10","9","16","11","25","37","22","36","19","23","9","34","13","22","14","16","8","23","3","16","4","10","21","1","3","1","3","6","5","7","7","8","7","19","13","1","3","19","1","","","4","3",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","",""
"Rautiainen","1","","5","","","","1","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","1","","","","","","","","",""
"Punarinta","3","5","","","1","","1","","6","","","","","4","","2","","","","","","","3","","","","","","","","","","","","","","1","1","3","2","6","1","6","","","","1","","1",""
"Leppälintu","","","19","6","7","","12","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","3","","9","","","","4","3","3","","","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","7","4","6","22","29","15","5","2","13","11","6","","","","","1","","","","3","2","","","","","","","","","","","","","","15","5","","","","4","","","","","","","","","",""
"Laulurastas","5","12","10","17","9","","","","4","1","3","","","1","","4","3","","","","","","","","","","","","","","","","","","4","","6","","1","1","","2","","","","","","","",""
"Punakylkirastas","14","26","31","19","29","5","4","2","12","5","14","","","","","","","","","","1","","","2","","","","","","","","","1","","4","","4","6","","2","","1","","1","","","","","",""
"Ruokokerttunen","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtokerttu","","","","","4","","","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Sirittäjä","","","","","15","5","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","",""
"Pajulintu","2","","","","6","7","8","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","","5","","",""
"Harmaasieppo","","7","2","","12","3","4","5","15","6","12","","","","","7","","","","","","","","","","","","","","","","","4","","9","5","","6","","11","6","","","4","","2","","4","4","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","51","145","90","101","184","157","93","55","213","9","9","18","","7","9","28","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","19","","","","12","","5"
"Hömötiainen","4","1","","","2","","","","","9","11","3","","3","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","10","","","","","","","","","11","","","","","20","1","","11","","6","","5","","","","","","7","","","","","","","","7","8","","","","","","","","","","","",""
"Sinitiainen","23","33","23","20","9","","11","17","12","1","2","9","","","","27","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","9","6",""
"Talitiainen","93","358","41","97","140","88","151","66","87","81","105","55","15","1","","6","","","","","","","","","","","","","7","","","","","","","","","","","","","","6","","","","","","",""
"Puukiipijä","","","5","","","","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkulepinkäinen","","6","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","3","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","2","","","","","","","","","","","","","","","","","","4","","5","3","4","","4","4","4","5","","5","5","","","6","3","","5","","4","5","","","5","1"
"Varpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","1","4","","","","","1","","","","","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Punavarpunen","","","","","5","","2","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punatulkku","35","25","","","","","","","","","","","","1","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","23","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
