﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Punakylkirastas","3","11","12","4","","2","2","6","15","9","14","3","8","5","12","","3","","","","","","","","","","","","","","4","5","1","3","1","","","","","","","","1","","2","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","2","2","","2","3","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","","5","2","","","","","","","","","6","1","","1","","6","6","1","","","","","","","","2","","","","","","","","","","","","","","","","","10","","","","",""
"Viitakerttunen","","","","","","","","","","","","","1","","","","2","2","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","10","4","5","3","3","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","8","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","23","34","5","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjokerttu","","","5","12","19","13","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","","","4","4","1","4","","6","","","","","","","","","","","","",""
"Pensaskerttu","","","3","","","5","","2","4","","","","","","5","","","","1","","","1","","","","","","","","","","3","","","","","","2","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","3","2","","1","","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","","12","8","5","2","","2","","","4","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","",""
"Sirittäjä","","","","","","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","16","5","5","4","","","1","","","","1","","","2","","","","1",""
"Pajulintu","4","","","7","","","","","6","","","","","","1","","","","","","","","","","","","","1","2","1","","35","19","4","2","","5","2","","","","","","","","","","","","4"
"Hippiäinen","","","","","","","","","","","","","1","","","1","1","","","1","","","","","","1","","","","1","1","6","2","2","5","","1","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","2","4","","8","2","4","4","5","4","4","7","","","","","","5","","","","2","","","1","","","","3","2","6","5","","5","","","","3","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","230","413","424","438","336","298","356","378","356","340","487","557","812","619","511","560","412","289","471","538","446","151","279","373","317","328","350","396","405","323","350","362","488","443","349","275","292","36","377","425","163","221","125","177","124","114","167","67","170","84"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","","7","","","4","","5","","","","","2","1","1","","","1"
"Hömötiainen","6","","","","","","6","","","9","15","19","20","9","14","27","19","25","22","17","14","7","5","6","6","8","9","16","15","11","12","15","15","9","7","5","6","3","","","1","","2","","4","","","","1",""
"Töyhtötiainen","","","","","","","","","","2","2","4","7","2","1","5","5","6","5","3","5","2","1","5","","8","2","","11","4","3","5","1","10","1","1","3","1","","","","","","","","","","","1",""
"Kuusitiainen","24","33","8","","","15","25","27","22","51","18","42","46","10","56","129","57","47","28","54","14","1","10","40","13","40","20","56","60","75","34","22","39","32","77","53","46","22","4","36","5","39","40","9","32","37","31","31","",""
"Sinitiainen","","10","","","","6","25","22","17","63","71","58","71","32","61","79","103","32","77","146","38","49","78","55","72","220","119","258","264","285","233","407","329","228","305","181","533","349","334","262","250","128","217","182","207","231","372","207","122","163"
"Talitiainen","105","114","218","33","80","211","384","200","149","215","123","282","345","181","149","213","341","207","377","361","134","49","64","55","115","158","160","256","322","173","179","470","439","503","506","220","656","393","199","233","217","177","161","168","305","142","218","117","137","172"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","9","10","5","17","51","41","35","69","68","77","53","17","27","46","89","85","27","56","41","51","58","44","37","20","43","23","19","25","25","23","6","12","6","","4","2","2","","1","2","2","2","1","","1","","1",""
"Pikkulepinkäinen","","","","5","6","28","5","43","15","9","6","","10","4","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","4","","","","","","","","","7","","4","2","8","","","3","","","6","2","1","1","1","11","16","1","3","2","8","7","3","3","1","","2","9","5","1","","","","","","2","1","","1","1",""
"Harakka","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","3","","","1","","","","1","1","","","","","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","4","","","5","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","2","8","5","10","26","","9","2","19","1","10","","","","10","8","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","7","","","","","","","","","","","","","","","","","","","","","","","","","","","7","12","13","25","27","24","35","36","20","37","24","36","49","1","40","22","1","","","","8","","1"
"Varis","","","5","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","3","","","","","","","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","7","6","","","","6","","","","","","","9","","","","","5","6","","8","","","","","","","7","6","5","2","","","","","","1","","4","","","23","","","","","1","3",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","2","","","","","1","","","","","","","6","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","30","3","32","39","21","9","9","5","9","3","22","16","21","16","11","15"
"Peippo","","","","","","","","","","1","","","2","","5","","","1","","2","1","","","","","","","","1","","3","25","8","9","6","7","23","9","13","1","3","2","11","5","3","4","1","7","2",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","8","","1","4","","4","2","15","14","","","1","6","10","","","3","2",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","34","9","4","","","1","3","","","14","28","30","16","149","64","233","228","60","92","70","26","43","35","31","49","22","32","21","3","24","13","4"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","21","3","5","3","","1","9","3","10","1","3","4","",""
"Vihervarpunen","","","","","","","","","","","","","","","31","","13","","2","","6","","","","","","","32","","16","2","7","64","6","1","1","141","1","26","2","1","12","2","","","","13","","",""
"Hemppo","","","","","","","","","","9","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","47","7","","1","","7","","10","","","","","","","","","3","","8","","32","","86","3","9","27","1","2","167","13","","15","67","61","43","1","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","","","","","","","","","50","36","72","71","7","10","","1","8","38","4","13","17","12","17","","32","35","87","8","8","","1","13","","72","47","79","49","8","67","51","74","172","116","76","60","28","147"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","",""
"Keltasirkku","","","","","","","","2","","","","","","","","","","2","3","","6","","","","","","2","9","6","12","14","27","14","19","25","34","39","24","23","6","8","4","5","15","2","16","2","9","21","12"
"Peltosirkku","","","5","1","","","","","","","","","","","","","5","","","13","","","1","","","4","2","4","","","","","","","","","","","","3","","1","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","4","","","1","1","","","","","","","","2","","","","","","","","","","","","","","","","","","6","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","23","3","","","9","","","6","","","","1","1","","3","40","8","4","8"
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","8","","","","","","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","27","29","12","5","17","9","3","8","19","5","6","","","","16","12","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
