﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","2","","3","2","6","11","15","11","2","10","14","2","16","2","","1","4","2","3","3","1","3","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","8","","","","","","","","","","1","","","","","1",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","9","7","10","5","4","5","6",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","2","10","","","","9","","","","","","","","","","","","","","1","1","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","2","","2","3","2","3","","2","","3","3","","9","6","","4","2","","1","1","4","1","","3","","1","","2","2","","","","","2","1","2","","2","2","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","2","","","1","","","","","","","","","","10","","","8","6","4","","","8","","1","8","1","14","36","1","7","","5","11","15","9","5","7","","8","17","3","7",""
"Lehtopöllö","","2","","","","","","5","13","1","16","14","8","6","17","11","10","23","13","7","17","6","","","","","","","4","11","","10","4","4","12","","1","14","6","3","3","10","","12","8","7","10","20","18","6",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Viirupöllö","","","","","","","","","4","3","6","6","4","8","14","18","14","22","7","2","13","7","","19","11","15","5","24","9","8","4","34","23","1","18","32","2","12","4","10","7","6","10","11","4","10","32","7","14","22",""
"Lapinpöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","3","","","","","","","1","2","","4","3","","5","","","","","5","","","","","","","2","","","","","","","","3","","","5","18","14","2",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Helmipöllö","","","","","","7","","","83","3","27","52","5","10","14","8","5","93","25","8","46","6","","19","11","4","","","4","","","15","3","","16","12","","","2","","3","","","1","","","6","7","6","7",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","6","2","","1","1","","","3","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","4","1","1","","2","1","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Haarapääsky","","","","","","","","","","","","","","","","","","","","2","","2","","12","88","61","","13","","6","","","","","3","10","5","","","3","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","2",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","","1","","3","","","4","","5","","","","","","3","","","3","1","","","","5","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","5","5","1","8","3","2","4","1","4","","","3","6","","12","","","11","","","5","2","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","4","3","1","","2","3","","1","","","1","2","8","3","2","","1","2","","1","13","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","11","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","20","","","4","4","","","2","","","11","","9","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","2","1","3","7","7","4","5","5","14","22","6","17","63","1","8","19","14","22","13","6","","","54","26","49","5","","5","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","1","3","5","","","","","","","5","3","","","","","","","","","","9","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","4","2","","","1","","","","","","","","","","","","7","","","","","","","","","","","","6","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","3","9","5","","4","","4","","","","","","","","","","","","4","","","4","",""
"Räkättirastas","","","","","","","","","","","","","","","","","11","4","4","11","15","19","15","8","4","8","11","28","66","39","1","11","","9","1","9","","7","6","6","6","6","","6","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","3","1","1","1","","10","","","10","4","","4","","","1","4","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","9","8","7","10","1","3","3","2","2","1","2","18","2","34","187","106","","51","21","28","20","22","","1","56","18","28","15","7","6","","","4","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","3","3","2","4","1","","3","","1","2","5","2","1","","","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","33","22","18","17","8","14","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","1","2","3","11","1","","1","","","","2","4","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","2","","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","1","1","","1","2","3","3","3","","","","4","","5","3","","","","","3","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","3","5","","2","","7","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","9","12","7","8","7","11","6","7","4","","","12","30","","","","7","4","8","","","","21","31","12","4","7","","","","2","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","3","","","","","","8","6","","","3","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","38","5","","16","5","11","6","","5","6","37","39","13","1","5","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","34","68","24","36","32","41","24","12","20","","17","29","20","18","","65","49","39","5","","13","15","22","14","50","4","21","","","","3","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","2","1","","","5","1","","6","","5","4","13","4","","","","4","","","","","","3","","5","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","6","8","","","","","","","14","13","38","80","12","10","5","10","","","","","","","1","","2","","6","2","6","1","","","","","","","","","","6","5","7",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11","","","8","6","3","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","1","1","","1","2","3","","","","","","7","","","","","","12","8","6","","","","","","","","","3","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","8","7","","","4","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","6","","","","","1","1","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","6","7","2","32","10","2","23","3","5","","","2","","23","16","2","6","162","121","61","21","","","1","","","","","","","","","","",""
"Talitiainen","","","","","","9","","","5","","","","","","","","18","5","6","6","5","8","13","19","5","","","1","","","","1","","86","61","29","2","","","","","","","","","","","8","5","",""
"Puukiipijä","","","","","","","","","","","","","","","","","2","","1","","","","","1","","223","378","312","301","297","224","244","148","11","","1","","","6","5","","","4","7","20","13","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","1","","2","","2","","","","","1","","","6","7","16","32","5","8","16","9","18","12","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","2","5","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","4"
"Kottarainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","25","13","29","8","15","23","","","","27","12","4","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","48","4","","2","4","","","","","","","","","","","","","5","11","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","10","14","3","4","6","7","6","4","4","","1","1","6","9","","","1","1","","","","1","","6","","","","","","1","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","2","4","5","1","1","1","2","4","","","","","3","2","","3","","23","9","2","2","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","4","2","2","14","21","12","1","2","","","","","3","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","24","3","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","9","18","1","8","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","3","1","","1","1","","1","","","","","1","1","","","","","2","1","13","5","","4","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","1","3","4","3","4","3","","","","","4","","8","3","","","","58","45","22","3","","","","","","","","","3","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","1","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","29","12","11","24","19","9","7","7","","","","","","5","","9","9","5","","","","","","","","","","","","","","","","",""
