﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Selkälokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","8","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","1","","2","3","8","","3","3","","2","4","2","3","3","","2","6","2","1","","4","4","","","3","","","","","","","","3","","","3",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","4","","","","","","","","3","2","3","12","1","","","","","","","","","","",""
"Sarvipöllö","","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","6","","23","4","","9","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Tervapääsky","1","5","4","2","5","6","2","2","","","2","4","3","7","2","4","9","2","4","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","5","","","","5","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","5","4","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","12","8","7","9","","1","6","","","8","","","7","17","7","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","10","9","10","","21","9","","","8","9","","","","","","6","9","","11","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","2","18","14","48","26","61","6","2","6","","8","","","6","23","5","","","","","","","","","","","","","","","","","","","","",""
"Harakka","5","","3","","6","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","10","5","16","4","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","4","2","","3","5","4","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","18","13","8","17","16","10","16","26","28","21","18","10","","","7","8","3","22","28","","","","","","","","","","","","","","","","","","",""
"Varpunen","5","5","1","","","","2","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","9","4","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
