﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Viirupöllö","","","","2","","3","","","6","2","","","8","","1","6","","19","","1","16","9","4","21","21","6","2","12","22","15","3","32","11","","29","39","","14","","14","12","","5","3","","","5","","","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","2","","","","","","","","","","2","","2","1","","7","","","2","7","","3","2","","","","","8","","2","1","","","","","","","2","","","3","","1","","","","2","",""
"Helmipöllö","1","1","5","13","","","3","","","8","6","17","6","","9","16","","","","","2","","","17","14","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Tervapääsky","6","7","5","","12","","10","4","3","2","","4","6","4","6","9","8","6","9","12","11","11","8","8","7","10","4","6","2","2","2","3","4","9","13","3","6","7","5","17","22","4","4","5","8","10","14","22","14","15",""
"Käenpiika","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","7","1","","","","","","","3","","1","3","5","","","3","","3","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","4","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","5","","","2","20","9","18","11","","","","","3","","24","16","20","12","225","","","5","5","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","19","5","1","","","6","10","","","","","","","","","","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","2","","","5","8","2","8","5","","10","2","11","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","3","","1","","","1","","","","","","","","","6","","","","","2","",""
"Räkättirastas","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","1","","","","","","","","2","","","","","","1","1","1","","1","","","","","","","","","","","","1","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","2","","","","","1","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hernekerttu","","","","","","","1","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","1","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","6","","","","5","5","","2","","7","","7","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","1","","","","","6","","","5","9","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","64","72","67","32","51","34","8","13","35","","4","8","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","14",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","1","12","4","11","","2","3","1","1","","2","2","3","1","4","1","2","2","","","","",""
"Töyhtötiainen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","2","2","","","1","","","","","","","",""
"Kuusitiainen","","","","","","","","","12","","","","","","","","","7","","","","","","","","","1","1","1","14","","11","3","3","7","2","6","3","2","3","","3","8","4","8","9","7","","","",""
"Sinitiainen","","","","","","9","13","2","","","","","","","","","","","","","","","","","","","10","14","29","192","41","93","12","53","71","7","72","7","38","85","31","48","90","48","22","90","101","","33","21",""
"Talitiainen","24","17","","","10","10","5","8","","11","10","","6","","","","","","","","","","","","","","23","24","13","109","6","86","6","36","49","1","20","13","13","60","21","18","40","43","21","47","62","16","31","7",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","1","","","","","1","3","","1","","1","","1","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","3","","","","","","","","","","",""
"Harakka","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varis","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","2","9","7","1","","","","","","","","","","","","","3","","","5","3","","","","","4","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","4","","","","","","","","","","","","","","","","","28","","","","11","12","128","223","226","213","","22","58","160","6","23","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","2","","","","","4","",""
"Peippo","","","","","","1","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","7","4","8","1","25","2","2","1","1","6","","","4","","2","4","3","","1","1","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","2","","","","","","","","1","","4","","","","","21","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","5","1","","","1","","","38","","","","","","12","4","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","2","71","2","41","8","8","","","1","","5","","4","","","10","5","","1","","4","","2","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","1","1","3","4","3","1","2","","","","","1","","","","","","","3","",""
"Pajusirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
