﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulurastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","","","5","","","","","","","","","1",""
"Punakylkirastas","2","","","","","","","","","","","","","6","","","","5","1","5","","","","","","","","","13","11","5","4","5","5","","7","","","","","","","","","","","1","2",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","27","5"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","14"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","1"
"Pajulintu","16","","1","","","","","","","","","","","2","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","44","1"
"Hippiäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","1","","1","","","6","27","48","","","2","","","","1","","","","25","","43","19","","","8","6","","","","","4","","1","6","14","",""
"Hömötiainen","1","","","","","","","","","","","","","","","","1","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","10","7","","","7","8","4","8","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","10","","11","","","","","5","19","6","","","","","","","","","","10","9"
"Talitiainen","1","","","","","","2","","","","","","","4","","","14","17","62","12","7","","","","","1","","","13","","37","","7","","","","","","","","","","","8","3","","16","7","8"
"Puukiipijä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","6","8","12","","","","9","2","","","","","","","","","10","5","","","","","","","6","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","27","22","34","8","14","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","","","","","3","6"
"Varis","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","7","","3","","","1","2","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","4","","6","5","","","","3","6","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","40","31","30","24","41","21","25","21","3","","","","","","","","","","8","9","9"
"Varpunen","11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","6","","","","","","1","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"Punavarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3",""
"Punatulkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","3","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","27","55"
