﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","2","","23","4","","","","","","","1","9","","","2","2","","","1","","","2","","7","2","3","","15","","","3","8","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","6","23","6",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","2","","","2","","","","","","2","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","5","2","","","13","7","","","","4","","","5","17","3","1","14","4","4","","7","","9","2","47","29","36","4","2","2","5","3","4","3","3",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","3","","","","","","","","","","","","","2","4","2","","","","","","","","","","","","","","1","","","","","","","","2","3","2",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","5","","9","3","5","","8","8",""
"Lapinpöllö","","","","","","","","","","","","","","","","3","","","","","","","9","","1","4","","","1","1","","","","","","","","","","","","","","","1","","","","4","",""
"Sarvipöllö","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Suopöllö","","","","","","","","","","","","","","","6","","","","","6","","2","7","","","20","","","","","","","","","","","","","","","","1","","2","15","","","","1","",""
"Helmipöllö","","","","","","","","","","","","","","","5","16","","","6","","","","16","","","4","","","","","","","","","","4","","","","","","","","","5","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","1","2","","2","3","3"
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","3","8","5","","9","18","6","3","","","","","","","1","5","5","11","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","14","1","","1","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","5","","","","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","1","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","10","","","112","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","70","42","19","5","3","2",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","6","10","2","2","1","1",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","6","14","","6","","1","","","","","","","","3","","","","",""
"Pensastasku","","","","","","","13","","","4","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","5","","","","1","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","2","","",""
"Punakylkirastas","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","1","","","2","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","2","1","","2",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","19","9","5","1","5",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","","","","","","","7","46","7","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","23","","","","","","","1","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","2","","","","","","","","","","","15","7","1","","","",""
"Hömötiainen","","","","","","","","","","","","","","5","","12","","","","","5","11","9","4","","20","10","","","","","","","","2","","","","","","","","","","","4","6","1","6","1","2"
"Lapintiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","4","","","","","","","1","1","1","1","","","1","","","","","","","","","4","","","","","","","","","","","","","7","","1"
"Kuusitiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","18","","10","7","","11","11","","32","5","10","8","","","7","9","8","7","7","2","18","10","","20","","","","","","6","28","43","45","25","39","11"
"Talitiainen","","","","","","","","","","","","","","1","","","","8","","","1","1","3","1","","5","8","","8","","","1","","1","17","","","","1","","","","","","11","51","82","61","127","46","40"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","1","","","7","","","","","","","","","","","","","","","","3","","","","1",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Naakka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","57","50","48","","9","26","14","15","","","4","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","6","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","38","","45","77","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","10","","5","","","","4","14","6","","1","2","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","7","3","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","9","7","2","2","16",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","2","124","3","","","","","","","","","4","","3","6","1","17",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","","","","","","","","9","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","86","","","","","","","","","","","","","","","","","1","","","","","","","","3","29","6","174","","1","2","83"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","1","3","12","14","","","","3"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","3","7","","6","","2","2","","","","","","","","1","","","","","","","","","","1","","4","","5","12",""
"Keltasirkku","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","7","","","5","","","","7","","","","","","191","211","34","90","38","","1"
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","2","5","3","12","13","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","25","4","5","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","12","3","7","","1",""
