﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","1","","","","","","","","","","","","",""
"Kanahaukka","","","","4","","","","","3","4","3","4","4","3","","3","4","2","4","3","5","6","1","6","7","3","6","9","8","2","8","3","6","8","10","5","","4","7","6","8","5","6","4","4","4","4","7","8","7"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","6","1","","","2","5","3","","","","","","","","","","1","","","2"
"Hiirihaukka","","2","","","","","","","3","","","","4","","","","","","","","2","","","","","","2","","3","4","1","3","3","7","7","2","","3","2","2","","3","","","","","2","","","1"
"Kalasääski","6","3","4","4","1","2","2","","","","","","","","","","4","5","6","5","3","2","2","6","5","6","5","6","3","3","2","3","3","5","4","5","6","5","2","5","1","","","","5","","2","3","3","5"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","5","5","4","9","9","7","","17","10","19","6","18","39","57","30","30","41","42","33","30","35","19","10","7","19","","13","19"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","","","","","","","","","2","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","4","","3",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","1","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","24","10","30","35","8"
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","2","3","","","","3","","1","","","","1"
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","2","10","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","20","1",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","10","5","1"
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","107","88","342","179","10"
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","59","","","472"
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","11","10","13"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","12","1"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","2","1"
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Isokuovi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","7","3","2","18"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","18","6","9"
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","5","3","11"
"Karikukko","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","2","","","1","1","","","","2","1","3","","","3","","3","2",""
"Merikihu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","2","","1","","1","2","3","2"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","","72","","","","","28","",""
"Kalalokki","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","3","2","","","3","4","","1","","4","5","10","","6","11","5","7","13",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","18","4",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","12","","18","10","","11","7","26","13","33","","","1","15","4","9",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","2","","","","","2","2","","","","","4","1","2","3"
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","3","3","2","2","2","1","2","","","2","1","2","3",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","6","2","","","","1","2","8","","3","4","2","11","44",""
"Lapintiira","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","13","4","","46","49","","10","","76","1","73","","57","10","4","8","38",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","2","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","2"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1"
"Huuhkaja","","","","","","","3","","2","5","","2","2","","","3","","2","2","8","4","","3","2","","6","","1","","6","","2","","","2","3","","2","","","","","","","","2","1","3","","3"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","3","9","","5","6","5","6","","9","6","","7","8","1","11","11","1","4","7","1","6","","","","","","","1","","","","",""
"Lehtopöllö","","","","4","4","","3","","3","","","","","2","","","","","","2","4","","","","6","6","3","1","10","5","4","19","11","7","22","11","6","16","6","5","3","2","1","1","1","4","4","8","4","5"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","8","7","8","13","6","4","10","3","3","3","17"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","8","2","3","1","4","2","7","5","1","5"
"Viirupöllö","","","","1","2","2","3","","2","5","","5","","","","","","2","6","6","2","2","5","","2","2","2","2","8","9","","7","7","","5","16","","","2","3","2","","2","","3","2","","10","3","3"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","4","","4","2","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","3","","","","","","","","","","","","","2","1","","","6","","","3","","","1","","3","","2","","","2","1","","","","","","","","2","","","7","4"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","1","","","","","","","","","2","2","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","1","4","5","6","9","6","7","","7","16","11","7","25","18","4","","15","5","10","7","2","","13","8","14","16","14","10","13","15"
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","8","7","","10","","14","10","","","8","","","","","","","","","9",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Palokärki","","4","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","3","1","1","6","","19","4","6","1","1","","","","","","2","5","2","16","6","","95"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","11","","","","","","","","","9","3","1","","","","","","","","","","","","","3","","","","","11","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","","","","","76","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","5","25","","","42","30","42","41","143","90","104","10","11","","16","","","","","9","5","16","19","25","4","4","","15","1","107","77","62"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Metsäkirvinen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1"
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","","","","","","","","","","","10","","","","","","","","","4","","","","","","","","","","","","6","6","","","","4","5","","","5","","","","","27","2","36","23","14"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","84"
"Koskikara","","","","2","","","","","","","1","2","1","","","","","2","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","58","99","27","46","16"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","17","7","2","2"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","193","244","30","45","85"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","7","6","6","5","","","","7","","13","","","25","","","4","2","10","13","7"
"Pensastasku","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","9","","","","7","5","","","","","","","","","","","","3","","2"
"Kivitasku","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","4","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","5","3","","5","20","8","15","9","","8","","5","","3","7","13","41","16","22","18","40"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","5","","","","10","","","","1","","","","1","","","1","3","1","4","1","2","7"
"Laulurastas","","","","","","","1","","","","","","","","","","","","","12","","","","","","","","","","","","14","","","","","","","","3","5","","10","","","45","26","1","6","23"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","3","","","10","","35","8","15","","2","","5","5","","3","","","40","11","5","5","11"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","4","","2","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","","","","","","","","","","","","","","14","","4","19","35"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","3"
"Lehtokerttu","","","","","4","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","","2","1","2"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","19","12","11","11","23"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","","1"
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","30","46","11","15","13"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","2",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","6","","","","7","","","","6","","","","","4","21","6","35","23","36"
"Uunilintulaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2299","6760","517","277","1629"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Harmaasieppo","","","","","5","","","","","","","","","","","","","","","","","","5","","","4","","","","","","9","5","","5","","","","","","","","","","3","","","6","10","1"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","55","","","","","8","13","23","","3","13","12","127","19","9"
"Pyrstötiainen","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83","49","77","15","88"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"Hömötiainen","","","","","","17","6","","","","","","","","","","","","","","","","","","","","","6","1","7","11","8","","12","10","4","7","","","","","5","","2","31","4","10","3","","2"
"Töyhtötiainen","","","","","","3","1","","","","","","","","","","","","","","","","5","","5","","","1","2","","1","13","","5","8","5","1","","","4","5","2","","","1","","2","2","",""
"Kuusitiainen","","","","","","5","","","","","","","","","","","","","","5","","","14","8","","","","3","15","53","53","69","27","108","67","46","28","26","26","26","13","70","6","3","44","13","99","3","2","173"
"Sinitiainen","","","","","","3","4","1","","","","","","","","","","","","27","","","23","","7","","","37","58","53","31","150","19","225","137","277","167","131","165","76","87","114","104","83","201","106","201","429","278","59"
"Talitiainen","","10","","","","35","58","1","","","","","","","","","","","","","","","","","","","","39","52","36","27","92","43","120","54","89","25","1","","","15","72","65","34","141","198","405","329","210","244"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Puukiipijä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","11","20","40","5","32","22","15","","5","12","1","9","10","5","2","5","118","196","60","21","147"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","4","15","9","5","21","44","11","32","","","","","","4","","","","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","2","","",""
"Närhi","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","1","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","6","5","3","13","","23","","7","","","","","","","2","1","","5","","","","","","","","","","1","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Naakka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","7","","","","","2","","","","3","4","","4"
"Varis","","","","","1","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","1","","","","","","","","","","1","","","2",""
"Korppi","","","","","","","","","","","","","","","","","","4","","","","6","5","4","5","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kottarainen","","","","","7","","","","","","","","","","","","","","","44","44","47","62","43","45","52","55","41","51","39","20","31","30","35","75","29","4","5","16","12","14","5","","","20","40","38","16","77","33"
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","","","","3","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","11","11","","","4","10","10","9","18","1","","3","2","7"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","23","12","20","49","13"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","25","5","21","22","9"
"Viherpeippo","","","","","","1","","","","","","","","","","","","","","","","","8","","","","","1","","","","","","6","9","6","","","","","","7","","1","","3","3","1","9",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","1","","","","","","2","","","","2","75","","4","1"
"Hemppo","","","","","","","","","","","","","","","","","","","","5","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","250","110","77","862"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","2","2","","21",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","11","13"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Punavarpunen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","4"
"Punatulkku","","","","","","13","4","","","","","","","","","","","","","","","","","","","","","","","1","1","","","10","","2","","","","","","","","1","1","23","18","39","50","49"
"Keltasirkku","","","","","","46","65","","5","","1","","","","","","","","","","","","","","","","","3","17","1","5","29","9","23","2","9","6","1","","5","","2","","","3","19","4","13","3","2"
"Peltosirkku","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","3"
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","5","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
