﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metso","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","3","3","4","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","2","","","","","","","","","1","","","6","1","","2","1","16","38","6","15","10","13","12","","","","","1","","","","","4","","7","7","2","5","2","4","5","2"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","1","","","","","","","3","","3","","","","3","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","1","","","1","1","1","2","6","2","","1","3","","9","","2","2","","1","","","","1","2","1","1","6","2","7","6","1","6","8","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rantasipi","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","30","52","2","43","20","4","2","","28","","","70","","3","54","","","10","","","","","","","","","","","","","","","","","","","13","24"
"Kalalokki","","","","","","","","","","","","","28","19","20","2","4","4","","3","13","","","3","11","2","1","","","","","","","","","","","","","","","","","1","","","","","4","1"
"Selkälokki","","","","","","","","","","","","","3","11","10","","","11","3","2","7","1","1","4","","2","","","","","","","","","","","4","","4","","6","","4","5","","1","","","6","14"
"Harmaalokki","","","","","","","","","","","","","","5","1","","2","2","4","","9","","","1","","1","","","1","","","","","","","","","","2","","","2","","5","1","","1","1","2","3"
"Kalatiira","","","","","","","","","","","","","14","39","38","68","42","25","17","2","20","","","49","","3","","","","3","","","","","","","","","","","","","","","","","17","65","42","3"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","4","1","","1","","","","","1","","","1","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","2","2","1","","","","","2","2","","","","","","","","","","3","","2","","","","","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","1","","",""
"Viirupöllö","","","","","","","","","3","3","1","","","14","12","","18","15","3","2","12","16","8","4","11","23","","10","10","5","","18","11","8","14","11","1","2","5","4","8","2","1","","","7","","","5","5"
"Lapinpöllö","","","","","","","","2","","","2","","","23","6","","","14","","","11","11","","","","","","","","","","","8","","","5","1","","","7","2","","2","6","","","","","3",""
"Sarvipöllö","","","","","","","","","","","10","3","","28","22","","3","1","","","7","2","","","","16","","2","1","","","","1","","","2","2","","","","","","","3","","","4","","2",""
"Suopöllö","","","","","","","","","","","3","","","","","","","","","","","1","","","2","3","","","4","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","11","5","","","27","37","","87","83","","15","88","21","3","39","17","5","1","3","17","","","11","18","","","19","4","10","21","","","","14","4","","","","","","4","3","8",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","10","1",""
"Käenpiika","","","","","","","","","","","","","","","","8","","","","9","","","","4","","","18","","6","","","12","","","","","","","","","","8","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","3","","","","1","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","27","36","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","25"
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","9","","","170","103","130","100","111","85","","6","","9","","","4","1","","","","","","","4","5","5","3","14","3",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Västäräkki","","","","","","3","","","3","","","","","","5","","","2","5","","","","","","1","1","","","","","","","4","6","6","3","12","5","6","","6","","6","6","4","3","","2","","11"
"Koskikara","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1"
"Punarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","5","6","6","11","5","5","5","4","4","6","7","5","1","","","5"
"Sinirinta","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Leppälintu","","","","","","1","","","","","","","","","","","","","5","6","","","","","6","1","","","","","24","30","22","21","16","19","13","8","28","18","34","11","16","19","17","24","19","5","9","9"
"Pensastasku","","","","","","","","6","6","7","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","1","","","","","","","","2","4","",""
"Räkättirastas","","","","","","","","","","","","","4","5","34","7","3","16","15","7","5","1","","","","","1","6","1","","","5","1","1","","","1","","1","","1","","1","6","","13","21","11","2","3"
"Laulurastas","","","","","","","","","","","","","","","2","","","","","","2","","","","","4","","","","","","","","5","4","","7","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","14","47","6","3","2","9","14","3","6","1","11","5","16","23","18","","1","","1","","","1","","","11","","10","3","","1","","","","","","","","5","11","5","","4",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","","5","","","","2","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajulintu","","","","7","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","3","","","","","","","","","1","1","","","","5"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaasieppo","","","","","","","","","","","","","","","4","","","","","","4","","2","9","","","3","","","","","","1","","","","6","1","","","","","","5","6","5","1","4","",""
"Kirjosieppo","","","","","","","5","","","5","17","","","","","","","24","31","6","","","","","","","","","","","","","","","","6","15","21","7","13","6","2","8","17","8","4","13","6","5","13"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","9","3","7","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","","4","","","","8","8","7","8","13","8","6","","23","5","3","","10","18","8","","30","22","9","4","","","","","7","3","","9","","","13"
"Talitiainen","","","","","","9","18","17","5","6","2","","","","","","","23","26","8","","","","","","","","","","","","","","","","6","","","16","","3","13","7","8","20","","5","6","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","6","29","","35","38","23","","","2","17","","","","","","","","","","","","","","","","","","","","2","","1","","","","2"
"Pikkulepinkäinen","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Harakka","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","3","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","4","6","","","12","16","","3","4","7","","","","","","11","","","","","","","","4","13","3","","","23","24","","7"
"Varpunen","","","","","","","5","","","","","","","","","","2","","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","9","","",""
"Peippo","","","","","","","","","","","","1","","","","","","1","1","","","","1","","","","","","","","","","","","4","","","","","","","","","","","5","1","1","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","3","","4","2","","","1","","","","5","5","","","9","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","3","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","","","","","","1","","7","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","1"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","14"
"Pajusirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
