﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","6","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","2","1",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","1","","2","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","7","","","","6","1","","","6","13","","7","1","","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","5","","","","8","5","","4","4","8","5","5","","","",""
"Kirjosieppo","111","110","98","15","16","50","1","","","","","","","","","","","","","","","","","","","","","","","","","163","1","58","31","","","","1","27","22","","25","22","37","96","6","30","8",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","4","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Hömötiainen","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","3","3","","35","25","16","12","12","33","63","44","17","34","1","72"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","1","","7","8","1","1","","1","6","3","","5","","5"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","1","3","","","","1","13","4","6","5","","5"
"Sinitiainen","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","71","61","59","64","11","2","","178","47","53","36","29","12","425","736","173","150","353","222"
"Talitiainen","23","50","9","15","58","64","","","","","","","","","","","","","","","","","","","","","","","","","","143","46","69","69","6","16","","111","90","62","68","31","27","636","555","268","443","158","153"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","3","11","","","","1","1","1","1","","1"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","23","14","6","9","4","1"
"Harakka","","","","","","","5","","","","","8","","","","","","","","","","","","","","","","","","","","","","1","","","","","13","4","4","20","12","7","11","6","5","6","5",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","7","","3","12","15","33","37","43","64",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","","3",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Kottarainen","","","","","","","17","","","","","","","","","","","","14","","","","","","","36","22","43","56","34","28","26","35","24","66","25","65","60","","","","49","20","31","69","53","45","5","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","14","1","","","4","2","3","6","","","52","10","21","46","26",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","6","10","39","67","71","56","19","7"
"Peippo","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","8","18","","2","9","125","80","96","81","24","29","5"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","69","79","179","34","43","106",""
"Viherpeippo","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","2","","","","1","42","83","44","108","24","3","6"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","1","3","91","68","117","62","75","19","28"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","24","42","246","","50","","96"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","4","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11","","","","7"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","4","","4","","","10","14","12","18","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","10","2","5","52","154","221","35","76","27","47"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","10","9","4","","10","34","108","75","155","63","35","13"
"Pohjansirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","3","2","3","1","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
