﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pajulintu","","","","","","","5","","","","","","","","","","3","","1","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","2","7","","","","","","","","","","","","","","","","2","1","","","","","","5","3","","","","","2","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","6","","6","","","","5","7","2","4","","1","","","","","13","","","1","","6","","","","","","7","5","7","","10","","","","","","9","12","","","","","","","","","","",""
"Hömötiainen","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","10","9","2","","9","","","","","","","","","","","","","","","2","9","","","","","","","","","","","","","","","","6","","","6","","13","","","","","","",""
"Talitiainen","","8","6","5","","","","18","7","11","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","8","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","5","","","","10","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","4","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","5","3","","","3","","8","13","21","19","20","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","1","3","2","","","2","10","2","","","","5","3","","","","","","5","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","5","","","","","1","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","1","","","","1","","","","","","","6","","10","2","9","5","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","33","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","1","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","6","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","",""
