﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Talitiainen","8","4","3","7","22","","14","33","6","10","14","18","23","9","47","82","98","133","130","87","134","74","162","100","104","70","22","5","","","","","","","","","","","","","","","","","30","22","15","47","25","19","10"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","5","1","1","","5","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","2",""
"Närhi","","1","3","","","","3","","3","","1","","3","2","1","","1","2","4","1","3","16","4","5","1","2","","","","","","","","","","21","50","8","35","23","18","5","7","15","5","11","12","15","7","7",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","4","6","","2","","3","","","","2","2","1","","","","1","","","","","","","","","","","3","","4","","","","","","2","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","1","","","","1","","2","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","13","30","25","17","5","37","22","10","25","45","38","","32",""
"Varpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","1","","15","17","6","9","10","9","12","2"
"Peippo","","","","","","5","3","1","4","5","1","1","1","","10","10","4","11","16","17","13","13","33","24","14","21","7","","","","","","","","","","","","","","","","","","4","35","23","72","9","19","14"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","1","","1","14","33","4","15","2","6","25","43","1","","83"
"Viherpeippo","","","","","","","","","","","","1","","","1","","1","28","76","43","55","87","44","97","170","200","44","4","","","","","","","","","","","","","","","","","13","13","3","71","81","101","44"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Vihervarpunen","","","","","","","","","","","","","","","7","5","2","6","48","52","39","44","3","18","101","10","24","","","","","","","","","","","","621","","55","338","9","185","171","502","126","49","44","17","167"
"Hemppo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","12","","","2","","5","","176","3","2","","","","7","","","7","","","","","","","","","","","","","","","","","17","","28","1","","26","473"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","1","3","","","","6","3","5","","1","2","6","","","","","3","","2","","","","","","","","","","","","","","4","5","","","2","1","","19","","",""
"Punatulkku","","","","","","","1","","","","","19","","","8","5","8","61","111","101","113","25","11","29","30","36","15","","","","","","","","","","","","","1","16","21","12","21","10","22","14","16","78","91","71"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","11","3","","","4","8","","15","23","32","2","3","5","3","5","16","","","","","","","","","","","","","","","","","1","","","2","9","11","70","58","11",""
"Peltosirkku","","","","","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","5","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","","","","","","","","","","","3","2","7","2","1","6","4","2","1","2","5","5","5","","","","","","","","","","","","","","","","","","3","","1","1","","",""
