﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustarastas","","","","","","","","","","","","","3","2","","1","1","5","4"
"Räkättirastas","","","","164","152","245","173","208","241","184","231","229","254","199","135","239","375","362",""
"Laulurastas","","","","2","1","2","1","1","","5","1","8","7","6","7","6","6","4",""
"Punakylkirastas","","","","42","66","25","26","23","43","63","84","61","84","68","71","139","109","104",""
"Kulorastas","","","","3","4","10","2","","","","","","","","","3","","",""
"Ruokokerttunen","","","","26","15","17","10","15","4","3","3","4","6","4","7","4","2","5",""
"Kultarinta","","","","","","","","","1","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","1","5","2","6","4","7","3","7","6","4","17","26","11","8","11",""
"Pensaskerttu","","","","","","","","3","","","","","1","","1","","","",""
"Lehtokerttu","","","","7","4","4","10","6","6","5","8","7","2","3","11","2","8","7",""
"Mustapääkerttu","","","","1","","","1","1","","1","1","","","2","","","1","1",""
"Idänuunilintu","","","","","","","","","","","","","","","1","","","",""
"Taigauunilintu","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","1","","","","","","","3","1","1","",""
"Tiltaltti","","","","","","2","2","4","8","2","4","13","8","24","29","24","21","18",""
"Pajulintu","","","","280","271","266","577","220","420","697","210","478","150","447","614","306","204","129","1"
"Hippiäinen","","","","","","","","","","","","6","2","1","22","17","10","","1"
"Harmaasieppo","","","","4","6","9","6","","","3","2","4","6","9","5","6","3","3",""
"Kirjosieppo","","","","22","29","11","41","76","142","186","146","243","187","227","317","268","479","275","1"
"Pyrstötiainen","","","","","","","","","8","","","","","10","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","5","","","","","","","","",""
"Hömötiainen","","","11","52","74","50","28","25","53","45","43","44","66","87","43","43","57","75","32"
"Lapintiainen","","","","1","4","","","","1","","","","2","","","","2","","1"
"Töyhtötiainen","","","","","","","","","","2","2","","3","3","1","4","5","1",""
"Kuusitiainen","","","","","","1","","","2","","","","1","1","","","","3","2"
"Sinitiainen","","","18","48","39","39","57","37","33","45","28","65","116","168","144","117","104","119","32"
"Talitiainen","","","10","150","96","193","114","115","109","305","138","551","587","832","664","592","386","326","147"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","","","","","1","","","","1",""
"Puukiipijä","","","","1","1","1","1","2","4","5","1","3","1","4","3","2","1","3","4"
"Pikkulepinkäinen","","","","","","","","","","","1","","","","","","","",""
"Isolepinkäinen","","","","1","1","2","1","1","1","6","2","3","","1","1","1","1","",""
"Närhi","","3","6","3","4","2","3","18","3","2","7","5","9","9","11","20","7","6",""
"Kuukkeli","","4","6","1","1","2","1","10","1","","","","2","9","3","9","12","4",""
"Harakka","","","2","1","1","","","1","","1","2","","3","1","4","3","2","4",""
"Pähkinähakki","","","","","","","","4","","","","","","5","1","","2","16",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","2","2",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","","1","","5","5","3","2","9","25",""
"Varis","","","","","","","","","","1","","","","1","","","1","1",""
"Korppi","","","","","","","","","","","","4","","","","","","",""
"Varpunen","","","","6","","","","","","","","5","","12","","","1","",""
"Pikkuvarpunen","","","","","","1","3","4","","6","5","8","7","20","15","14","7","2","1"
"Peippo","","","","13","5","13","18","10","7","24","8","22","39","38","44","53","14","27","5"
"Järripeippo","","","","1","1","4","7","1","","32","10","173","44","368","604","121","128","16","7"
"Viherpeippo","","","","1","6","10","1","4","1","6","17","20","48","18","8","8","7","11","2"
"Vihervarpunen","","","","54","88","7","17","7","","209","17","98","41","68","89","68","22","240","237"
"Urpiainen","","","","65","22","26","","115","","72","168","1294","1007","79","1455","65","419","17","733"
"Urpiainen alalaji cabaret","","","","","1","1","","1","","1","23","25","4","1","17","1","4","","3"
"Tundraurpiainen","","","","2","","","","1","","","","13","16","","14","3","1","","158"
"Punavarpunen","","","","1","4","1","3","2","1","4","1","15","7","12","16","1","2","",""
"Taviokuurna","","7","","","","","","","","","","2","","4","3","","","",""
"Punatulkku","","","","99","17","33","17","24","30","117","65","159","165","213","91","49","57","65","109"
"Lapinsirkku","","","","","","","","","1","","","","1","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","3","","","","1","1","3","1","6","9","14","6","7","2","1","1"
"Pohjansirkku","","","","10","68","38","23","29","62","100","27","59","59","310","191","230","101","277","1"
"Pikkusirkku","","","","3","8","5","3","12","15","1","1","4","1","1","3","2","5","8",""
"Pajusirkku","","","","175","227","132","158","221","103","194","157","198","144","290","152","196","165","237",""
"Hömö- x lapintiainen","","","","","","","","","","","","1","","","","","","",""
