﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Riskilä","31","","9","","","","2","2","2","","2","1","","","","","","","","","2","","","","","","1","1","","","","2","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","2","3","4","5","2","6","6","4","9","1","8","10","2","29","16","11","6","6","14","5","11","1","7","3","6","","6","7","","10","3","2","","2","6","","","","","4","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","4","","","6","","","8","","","","","","","1","","","","","","","","","","5","","","7","","","","","","","","","","","",""
"Kehrääjä","","2","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","10","11","","1","18","","23","19","12","14","","14","19","","5","","","","","8","9","10","","19","8","19","","8","","7","","","","4","24","8","","18","","8","17","14","","","","","",""
"Harmaapäätikka","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","4","1","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","7","48","43","5","5","","5","","","","","","5","","","6","","13","1","4","5","3","5","","","","3","4","8","3","13","6","","","","1","","","","","",""
"Räystäspääsky","","","","","","","","1","3","","","","3","4","4","1","","1","2","","6","6","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","14","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","4","","19","9","8","20","7","10","5","6","","5","11","6","6","3","6","5","9","4","","8","10","16","5","","","","","6","5","","","","11","","","","","6","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","10","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","1","","26","6","12","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","4","11","7","3","3","","","4","5","","5","","5","5","7","6","5","3","7","","","5","3","","","","","","4","","4","","","","","","","","","","","",""
"Sinirinta","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","1","","1","9","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","8","22","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","2","","","","","","7","4","","6","","","5","","","","1","","","","","","","","","","","","5","7","","","","4","","","","5","","","","","","","","",""
"Mustarastas","","","","3","","1","7","10","4","","2","","","4","","","","4","1","","","","","","2","9","7","7","","3","","","","","","","","","8","8","","4","","","","","",""
"Räkättirastas","","","","","","","","2","","5","15","","1","","5","3","5","","39","28","","","","","","5","","","4","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","5","6","2","","5","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","4","3","2","5","5","","2","","","5","","","","4","","4","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","9","20","5","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","4","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","4","","","","","","","1","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","6","4","4","","5","","12","16","10","","","","","","","","","","6","","4","5","3","1","","","","4","","","","","","","","","","","5","","","","","","","","",""
"Pensaskerttu","5","4","","4","","10","11","33","16","","","","","","5","","1","4","","2","","","5","4","","4","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","15","1","6","5","4","","","","","","","","4","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","2","","41","17","10","","","2","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","5","","","","","2","23","3","","","2","","5","","8","4","5","4","","4","","","5","","","","","","","5","","","","","","","","","5","","3","","","","","",""
"Kirjosieppo","59","9","","","","","80","201","235","30","11","6","17","","7","","7","9","","","","","","","6","7","7","12","5","","10","5","7","9","","6","32","","15","35","26","7","","","","","",""
"Hömötiainen","","","","","","","8","8","","18","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","36","24","13","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","10","13","","","","","75","73","41","74","88","52","3","","","","23","4","11","4","","","","1","9","","","7","","","","","","11","10","8","","9","","","10","","","","","","",""
"Talitiainen","47","87","","","15","","186","159","178","301","104","70","59","21","21","40","21","9","33","42","7","","14","19","51","29","28","26","28","13","38","25","11","22","6","","18","","28","15","30","","","","","","",""
"Puukiipijä","","","","","","","1","6","","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","6","","4","5","","","9","29","12","4","","10","2","","","","","","","","5","","","","1","","5","5","","","","","","","","","","","","","4","","","","","","",""
"Närhi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","6","","1","3","","5","8","24","2","2","2","2","","","2","4","16","38","33","50","18","8","25","14","8","7","11","19","17","8","2","10","3","9","","","","","11","","","","","","","",""
"Korppi","6","","","3","","","","2","","","","","","","","","","5","6","4","4","1","","2","5","6","4","3","3","3","4","7","7","5","7","13","","","","","","","","","","","",""
"Kottarainen","4","7","9","6","4","","14","40","24","4","22","12","28","14","11","35","3","19","13","16","13","10","12","18","25","","11","22","11","","4","16","3","6","","11","19","18","19","22","13","11","","","","","",""
"Peippo","","","7","","4","","52","34","16","13","","4","","","","","","","","","","","","4","3","","","","","","","","","","1","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","5","15","29","82","23","7","","","","","4","8","","4","5","5","","4","","","6","3","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","3","","","22","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","69","4","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","6","4","22","10","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","6","9","1","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","1","1","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","",""
