﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Viirupöllö","","","","","","","","","","","","2","","","2","4","2","2","2","2","","","","","","","","","","14","1","10","7","10","12","8","","8","8","4","6","7","3","","2","8","11","8","12","2",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2"
"Sarvipöllö","","","","42","34","6","","","7","","","5","20","","15","6","","5","","1","7","1","2","2","","7","3","4","52","34","43","51","5","","18","","","","","","","","","1","","","","","","",""
"Suopöllö","","","","45","31","22","4","","71","2","3","69","47","","26","4","","71","11","4","38","39","3","7","4","108","7","5","74","4","1","140","9","","61","23","","59","6","","15","","","","11","","","","","",""
"Helmipöllö","16","2","","37","37","40","12","14","48","13","2","70","109","3","187","123","8","107","106","17","52","53","63","16","6","43","17","3","58","184","26","105","25","11","107","75","2","30","83","","33","73","8","3","50","18","6","53","14","",""
"Tervapääsky","16","15","6","2","","14","","11","5","3","3","8","4","12","5","14","11","16","28","35","26","30","43","43","39","37","42","32","28","33","39","32","36","38","24","3","21","15","22","16","11","11","16","34","35","42","42","47","54","68",""
"Käenpiika","","1","","","14","","","1","","","","","","","9","","","","","","6","","","","","","1","","","","","","","18","4","","","","9","10","","","10","","","","","","5","8",""
"Palokärki","5","","8","","14","","","","","","","","","7","9","3","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","5","4","","","","23","5","","","","","","","1","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","5","","","3","","","1","5","","3","","3","","3","","","","","","","","","","","3","3","","","3","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","6","","","","","3","3","","9","9","5","","6","","","4","5","13","7","6","25","4","141","5","8","79","93","60","89","29","9","81","26","24","8","","30","10","","46","41","32","32","14","14","17","6","7",""
"Räystäspääsky","","","","","","","","1","","","19","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","1","","","5","5","4","1","4","3","","","","","","","","14","","","9","11","","16","3","2","","1","","","3","","","","","","","","","4","9","5","1",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","5","","8","","","","","","2","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","1","","","","","7","","","","7","","","","","","","","","8","","6","","2","5","8","","","","","","7","","","","","","6","","","",""
"Leppälintu","","","","","7","","","","","","","","7","6","3","8","","","","6","","","15","","","7","","5","","1","5","2","1","8","6","7","10","6","","","","","","3","6","7","","","","",""
"Pensastasku","","","","","","","","","","7","","","","","9","1","1","","1","","7","","1","","","","1","","6","","1","","","","","","2","","","","","","","","","","","","","",""
"Kivitasku","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","5","","","","","","","","","","","","","4","5","","","","","","","","","","","","","2","","","1","","","1","","","","","","4","2","","",""
"Räkättirastas","1","","4","6","","","","12","8","6","27","","12","14","27","52","10","30","21","73","67","25","17","5","14","54","38","48","9","12","8","19","20","22","5","3","","1","","1","","8","3","1","16","11","4","17","19","17",""
"Laulurastas","","","","","","","","5","","","","","","","4","5","","","","","","","","","","4","1","","","","","","1","","","","","","","","","","","","","","5","","","",""
"Punakylkirastas","","","","3","","","","","2","5","8","","","","5","4","","5","","6","1","5","3","","6","11","13","1","","","","3","","5","5","4","","","","","","5","10","","","1","3","4","","3",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","6","1","25","20","","8","7","15","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","6","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","6","","","","1","4","","","","3","6","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","","","","","","","","","","","","9","14","4","","6","4","1","","","1","2","","","","4","1","","3","3","","1","","1","","","","","2","","","","5","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","","","","","","","","5","5","","4","","5","5","","6","","","","4","1","5","3","13","11","","4","17","","12","11","","5","1","","4","","","","","","9","","5","","5","8","","","",""
"Kirjosieppo","","6","5","13","11","7","29","56","48","30","78","48","27","32","","","","","","","2","6","1","","4","10","27","16","2","8","","8","193","","11","3","","","40","","7","","9","4","7","9","5","1","6","11",""
"Hömötiainen","","","","6","11","","","","","","7","","","","","","","","","","","7","9","2","","","","7","5","","8","","","","","","","","","3","","","","","","","","","","",""
"Töyhtötiainen","","","","","1","","","","","","","","","","","","","","","5","4","","4","2","","","4","","","","3","","","6","","","","","","","","2","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","16","8","12","1","15","7","22","4","12","5","","11","","","","2","","","","","","","","","","","","","6","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","8","","13","","17","","15","4","2","18","23","24","15","27","10","4","","4","16","17","11","","11","","20","8","","","","5","3","4","","5","5",""
"Talitiainen","11","23","19","81","95","158","70","201","62","33","113","22","7","13","","2","","","","","","1","1","","","6","1","","125","1","4","1","328","26","16","7","","90","9","69","187","","14","13","52","36","2","10","8","14",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","9","2","8","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","4","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","2","","3","13","8","","","9","7","","3","","","","","","","","","","","2","","","","","","","","","","3","","","1","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","4","","8","10","9","12","27","19","4","3","13","15","10","10","8","5","4","","","1","14","","14","","","","","","","","","",""
"Varis","","","","","","","","","","16","12","37","21","27","14","10","8","4","3","7","4","8","","2","4","","","","2","","","2","","","","","","","","","","","","","","","","","1","",""
"Korppi","18","3","3","","9","4","","","","","","2","","2","","6","","","","","4","20","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","29","24","38","29","60","35","29","94","43","23","27","","","17","3","5","4","","4","","13","10","3","4","18","1","5","","9","4","","","","2","30","","","","","","1","","","","15","","","","4","",""
"Varpunen","","","","","","","","1","","6","8","","","18","68","42","22","16","21","18","13","7","1","11","3","10","2","","72","6","","","23","8","9","2","","2","","","","4","","","9","2","2","","","3",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","7","","","19","7","10","9","13","2","","6","","5","","","","10","29","10","5","",""
"Peippo","","1","3","","","","","","","5","5","","","","","9","","","2","28","2","","","","","","","","20","1","","2","8","1","5","","","1","","","1","","","1","","","","","1","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","","","","","","","","","","","","","","","","1","","","","","25",""
"Viherpeippo","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","5","144","","","","2","1","","2","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","4","8","","6","1","1","","","","","","","","2","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","5","12","2","","3","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","10","","","","","","","","1","5","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Keltasirkku","","","","","","","","","","","6","","3","","4","6","6","","1","5","9","5","","","","","","","59","","","","","","2","","1","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","4","","","","2","5","6","5","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","5","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","7","42","16","8","1","8","13","21","5","6","11","3","","1","","","","","6","11","","","8","","","5","6","1","","","1","","","","","","2","","","","",""
