﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","1","1","","","","","","","","","1","",""
"Tylli","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","3","","","2","","","3",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Jänkäkurppa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Pikkukuovi","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","4","2","","2","2","",""
"Valkoviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Liro","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","6","8","","4",""
"Rantasipi","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","2","6","","10","","2","2","4","8","","1",""
"Vesipääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","9","","","","","","","","","","","","3","","","","","","","3","","","","","","","","","3","1","","","","6","2","","","","","","",""
"Viirupöllö","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","3","","","","16","","","","","11","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","1","5","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","7","","6","86","","","","22","9","","","","6","","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","3","2","","","","","","","","","","","","","","1","","","","3",""
"Pohjantikka","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","2","","","","","5","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","6","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","403","4","44","5","","","","","","3","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","1","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","5","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","19","6","1","13","7","","",""
"Räkättirastas","","","","","","","","","","13","","","2","","","","","","","","","","6","","","","","","","2","","1","1","","","2","1","","","","","5","","3","","","","","","",""
"Laulurastas","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","3","","","","","8","6","","","","","","","","","","","","","5","4","","","","1","1","","","2","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Ruokokerttunen","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","16","97","","","","","","","","","","","","","","","","","","","21","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","5","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","8","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","20","11","","","3","","","","","","","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","3","10","","","","","","","","","","","","1","","","","9","","","","","","","","9","19","","10","24","","19","9","","9","1","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","71","9","2","","1","","","","","","","","","1","","","","24","","","","","","","","","15","","","","","","","13","12","","13","","","","",""
"Pähkinänakkeli","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","",""
"Kuukkeli","","","","","","","","","","","","","","","","10","","","","","","","","5","","","2","","","","","","","3","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","1","","","","","","","","","","","","",""
"Varis","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Korppi","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","20","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","40","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5"
"Vihervarpunen","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","110"
"Tundraurpiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","25","","","","",""
"Punatulkku","","","","","","","","","","53","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","21","9"
"Pulmunen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","80",""
"Keltasirkku","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Pohjansirkku","","","","","","","","","","1","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","7","135","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
