﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","4","8","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","","8","7","6","2"
"Pensastasku","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Kulorastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Kirjosieppo","25","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","38","24","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","7","","","","","","1","8","7","2","2","4","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","13","8","","",""
"Talitiainen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","18","","","9","32","31","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","2","1","5","4","1","","3","2","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pohjansirkku","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
