﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpuspöllö","","","","","","1","1","","","","","","","","","","","","","","","3","12","13","7","17","50","38","41","56","28","30","19","36","34","60","","23","50","9","22","60","24","7","22","","9","","15","6"
"Lehtopöllö","","","4","4","5","3","","","","6","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","4","4","","1","4","","","","",""
"Viirupöllö","1","9","7","11","15","25","3","6","17","67","7","31","86","11","20","80","40","36","5","22","39","3","25","56","24","59","34","44","34","48","26","94","67","55","123","98","18","74","51","15","51","55","15","10","41","10","46","32","31","30"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","",""
"Sarvipöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","4","","","","","","","","","","","","","",""
"Helmipöllö","3","3","12","27","12","16","2","5","10","61","5","35","131","","7","45","39","14","14","12","52","19","17","24","10","15","4","3","5","36","12","31","34","5","37","24","","20","128","","19","32","2","3","11","","9","7","3",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","6","","","","","9","","","","","","4","","","","","","","","","","","","","","","6","","","6","10","","","","","","","","10","7","","","8","","","","","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","5","","1","","1","","1","1","","3","","1","","","","10","3","","","",""
"Törmäpääsky","","","","","","64","75","","238","96","106","79","24","114","148","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","15","","","1","","","12","","","","","","","","","","","","4","6","","","","25","","11","6","28","12","13","21","23","5","15","12","5","4","4","4","4","","2","","","9","","","","",""
"Räystäspääsky","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","5","5","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","1","","","1","","","","","","","","","4","","","11","5","6","6","16","3","9","4","","1","5","","","4","6","5","6","","","","4","","","",""
"Koskikara","6","4","4","6","16","17","9","10","11","15","10","24","12","7","4","2","11","21","20","35","24","12","17","3","1","","4","23","10","2","6","14","9","6","11","17","5","4","1","4","4","1","9","","","","","","",""
"Peukaloinen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","7","","6","","","","","","","","","","6","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","1","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","13","","25","17","10","","","","","","6","23","20","14","20","4","24","7","27","5","3","8","9","20","26","","","","4","","","",""
"Laulurastas","","","","","","","","","","","","5","","","","","","5","","","","4","","","","","","","","","","","1","1","5","5","","5","2","","2","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","5","","","","","13","5","12","","","","4","","3","","","10","18","7","16","3","5","8","14","","","5","","9","6","1","","","1","4","1","3",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Lehtokerttu","4","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","9","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","7","22","14","5","","","","4","2","","5","3","5","10","11","11","8","3","15","","","20","9","2","7","","","","5","5","2","",""
"Kirjosieppo","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","123","128","59","83","191","25","106","20","5","22","51","14","57","43","17","12"
"Hömötiainen","","","","","","","","","","","","","","","","","3","12","","20","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","8","9","","","","","","10","","","","","6","1","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","","","","","","","","","",""
"Sinitiainen","7","","","","","10","","","","","","","","","","","","4","9","30","26","14","22","10","21","34","","20","29","14","","12","24","31","48","46","42","23","87","42","62","14","8","7","24","25","36","20","6",""
"Talitiainen","","","","1","","","9","","","","","","","","","","","","","9","","","","","15","","23","40","16","","","","","5","120","159","42","7","102","35","60","1","6","16","22","34","78","15","",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","6","","","5","5","","","","","","","18","","","","18","22","48","48","91","61","31","","","5","2","","10","2","15","","14","11","4","20","15","","6","8","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","5","","","","","","","","","","","","","","","","6","1","1","5","","","7","","","6","1","2","7","3","2","4","","3","","1","3","","","11","3","","","",""
"Kuukkeli","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","2","6","1","1","5","1","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","5","","","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Korppi","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","4","16","8","3","","","","","","","","","","","2","","","","","","6","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","1","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","5","7","2","4","","","","","","6","","2","","","","","","","","","1","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Punatulkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","8","","","6","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
