﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkutikka","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","4","15","3","3","2","6","27","","106","11","4","4","","1","9","2","2","5","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","4","5","","1","","","","","1","1","","1","","2","4","1","2","","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","1","","","","1","","","","1","","","","","","","3","","","","1","","","","","","","","","","","","","","1","","","2","","","","","","",""
"Lapinkirvinen","","","","","","","2","1","2","","","","","","1","4","","","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","9","7","10","10","8","33","1","","5","11","1","7","28","5","8","2","1","","1","1","1","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","3","","","","","","3","19","17","10","1","26","2","","18","7","3","14","8","11","5","4","","15","","","2","","1","2","","","","","","","","","6","","","","","5","","","","","","",""
"Peukaloinen","","","","","","","","2","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","1","1","1","","","","","1","18","4","3","1","20","5","1","25","","","22","","","16","5","","","","","","","","","","","","","","","","","","","","","4"
"Punarinta","","","","","","","","1","1","","1","1","","","","11","3","1","1","6","4","10","7","9","5","11","6","5","1","5","","","","7","","","","","","","","","","","","","","","","4","18"
"Satakieli","","","","","","","","","","1","1","2","1","","5","","4","","","2","3","3","3","","1","1","2","1","3","1","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","1","10","","6","1","","1","2","10","5","4","1","1","16","5","3","5","2","1","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","1","","1","","1","1","","","","1","","","","","1","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","1","3","","","3","","1","","4","","","","12","23","6","4","1","","2","","","","","","","","","","","7","","","6","","","","","","","","","","",""
"Kivitasku","","","","","","","2","6","","","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","4","","","","","","6","","","","","5","4","","","","","","","","","11","21"
"Räkättirastas","","","","","","","3","1","4","1","1","","1","","2","22","24","12","1","6","2","1","","1","","5","6","","5","","","","","4","1","8","3","1","","","8","","2","","","","","","","",""
"Laulurastas","","","","","","","","","7","","1","","","","","","4","","","","","","","","","1","","","","3","","","","","","","","4","","","","","","","","","","","","",""
"Punakylkirastas","","","","5","","","2","3","10","1","2","1","","","","","7","","","1","1","4","","1","","","1","","","5","","","","","","","","","","","","","","8","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","1","1","","","1","8","1","1","","2","1","6","1","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","116","473","386","517","412","395","178","68","666","933","994","578","467","873","649","579","395","529","149","508","153","214","480","415","6","","","","","","","","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","1","1","1","","1","3","","","","","","","","2","1","2","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","2","3","2","1","2","7","","3","8","10","12","4","7","5","15","9","11","9","1","7","3","2","4","7","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","53","193","135","157","67","238","101","28","190","169","139","133","108","245","228","172","148","141","81","155","47","63","72","113","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","1","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","5","5","6","23","11","23","17","4","46","53","47","28","16","38","47","38","47","21","16","28","14","36","26","25","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","14","19","3","36","38","52","13","9","88","62","72","28","17","10","58","23","15","19","7","73","30","12","65","15","2","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","7","6","6","8","8","3","1","6","8","9","7","8","8","20","4","11","10","2","12","18","7","12","7","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","","","","","1","","","1","","","","2","1","1","3","3","","","2","1","2","3","1","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","29","30","13","","5","1","8","20","120","13","11","3","89","22","46","55","6","7","11","1","11","20","20","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","85","62","56","323","34","121","77","28","291","245","238","137","55","429","505","79","271","111","79","177","170","75","173","132","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","2","2","","2","","","","","","","1","","","1","5","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","27","1","3","","","1","","2","1","","","","","1","","1","1","1","","","16","5","10","6","","29","45","38","24","89","39","37","","13","22","16","24","13","","19","31",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","4","2","7","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","4","1","8","","2","","","","","1","","","12","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","7","","","","","","","","4","","","","","","","","4","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","2","9","","","","10","28","22","13","6","9","","7","16","","","","","","","","8","","6","22","49","30","16","","","","14","","","","4","","","","","9","7"
"Sinitiainen","","","","","","","13","60","66","49","19","57","29","5","72","73","42","33","28","81","70","46","92","38","10","68","31","36","66","37","13","11","14","28","23","38","48","58","74","78","63","31","88","66","40","46","7","31","39","190","30"
"Talitiainen","","","","","","","1","24","34","99","2","23","1","","19","8","5","4","8","14","11","8","18","3","3","15","2","5","12","6","","","","","57","53","24","38","47","91","71","34","58","46","55","66","42","42","41","214","23"
"Puukiipijä","","","4","","","","","","","6","","","","","3","","5","3","2","","","6","5","5","6","","3","6","5","9","","","6","","24","","","","","","5","","","","","","","","","1","1"
"Pussitiainen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","14","8","2","20","3","2","2","1","5","9","4","1","1","1","4","1","1","3","","4","","2","3","1","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harakka","","","","","","","","","5","7","","","14","3","14","15","33","12","","","5","5","5","5","6","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","14","18","","22","12","3","4","2","1","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","6","","15","5","","4","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","5","","","6","","","","","","","","","4","4","","","4","9","9","7","5","2","11","4","12","14","14","10","19","15","9","3","3","5","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","8","","","","","","4","4","23","6","14","14","12","25","6","33","13","13","10","8","10","9","16","","3","","11","13","","","","","","","","","","","","","","","2"
"Varpunen","","","","","","","","","","","","","","","","4","","","","","","5","8","","","6","14","3","6","5","","","","","","6","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","65","22"
"Peippo","","","","","","","","1","2","9","4","2","4","","1","24","","","1","3","","","","","","","","","2","1","","","","","","4","","","","","","","","","","","","","","","8"
"Järripeippo","","","","","","","","","","1","","","","","","3","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","27"
"Viherpeippo","","","","","","","","","","2","1","8","","1","7","29","1","","1","2","6","1","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","10"
"Tikli","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Vihervarpunen","","","","","","","","","","","1","","","","6","","4","","","2","9","2","72","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","66"
"Hemppo","","","","","","","","","","","","","","","9","5","6","1","","4","11","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","13","","","51","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68"
"Tundraurpiainen","","","","","","","","","","","","1","","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","2","1","","3","2","5","2","9","10","26","15","9","9","4","34","6","11","10","","9","5","1","7","3","3","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","11","2","2","","3","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Keltasirkku","","","","","","","","17","8","13","","1","","","","1","","","","6","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"Pohjansirkku","","","","","","","1","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","57","189","206","82","41","50","39","42","155","200","148","50","143","189","91","137","197","117","60","132","17","39","103","75","","","","","","","","","","","","","","","","","","","","",""
