﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Rantasipi","","","","","","","","","","","","","","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","3","1","3","1","10"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","1","","","",""
"Kalalokki","","","","1","","","","","","","","","2","8","3","3","5","5","18","9","","","","5","","","","","","","","","","","","","","","","","","","","","2","5","","2","4","3"
"Selkälokki","","","","","","","","","","","","","","","1","","1","","3","","","","","","","","","","","","","","","","","","","","","4","","","","","1","2","","2","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Huuhkaja","","","","2","","","","","5","2","","","5","","4","9","2","8","12","","5","1","1","3","3","","2","","3","2","","2","2","","2","","","1","","3","4","","5","4","1","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","6","11","14","14","13","","7","21","","1","19","12","6","2","20","11","","16","31","6","9","5","2","7","","1","6","3","3","6","3","1","3"
"Lehtopöllö","","","3","","3","5","4","","4","4","4","1","9","","","","","3","4","","17","5","","3","4","","4","","5","7","","9","15","3","11","30","3","5","4","4","7","4","","11","3","3","7","9","3","7"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","1","","","","","1","1","","1","1","","","","","","","1","","1","","","","2","1","","","4","","","","","","","","1","","","7"
"Viirupöllö","","","","","","","","","6","12","","13","52","","51","65","7","70","63","","43","25","1","57","33","33","9","32","56","28","2","77","88","2","43","115","9","18","9","28","34","11","20","25","7","5","19","16","15","4"
"Lapinpöllö","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","",""
"Sarvipöllö","","","3","","","","","","","","","15","16","","10","19","","19","7","","4","","","2","","","","","4","1","","6","2","","5","4","1","3","","3","5","","2","1","1","","1","1","",""
"Suopöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","","","3","","","","","","3","49","","24","54","","18","11","","19","","","7","3","1","","","","","","16","4","4","23","12","6","7","6","33","7","1","19","21","21","11","9","3","13","12"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","3","3","1","2","2","","1","","1","","","1","","5","3","","","","4","1","","6","15","13"
"Käenpiika","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Palokärki","","","","","","","","","","","","7","10","","","","12","13","13","9","7","5","4","","3","4","3","","","4","","","","","","5","","","","","1","","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","4","","","","2","3","","1","","","4","1","1","","1","3","1","","1","","1","","","","","","","","","","","","","1",""
"Valkoselkätikka","","","","","","","","","","","","","","3","4","","","4","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","1","2","1","1","1","","","7","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","40","47","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","4","","","","","","","","","","","1","1","","","","","","","","","","6","","","","","","","","","4","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Västäräkki","10","5","","","","","","1","6","1","","6","","6","","","","3","11","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","4"
"Koskikara","","","","","","","","3","9","11","9","9","7","9","11","2","6","3","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","6","1","","","","","7","1","5","7","5","","7","8","3","5","","3","2","1","5","10","3","","","1","","","","",""
"Satakieli","","","","","","","","","","1","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Pensastasku","","","","","","","","4","","7","","5","","4","1","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","1","","","4","6","4","8","6","2","3"
"Räkättirastas","","","","","","","","","","6","4","","","8","4","","","","","5","","","","3","","2","1","","","","","","","","","","","2","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","5","","4","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","4","4","","1","1","","","","1","5","1","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","1","1","1","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","1","2","1","1","1","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","2","","","2","","1","","3","","1","","","","","","","","","4","10","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","6","","","2","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","4","","","","1","","","","","","","","","1","2","","2","","","7","4","","","5","","1","","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","5","","","","","9","","3","1","7","25","1","","6","","2","2","1","8","1","","","1","","","","","","5","6","",""
"Harmaasieppo","","","","","","","6","","","","","","","","","5","","","2","","","12","10","6","4","11","","","5","","3","1","","","","","","","","","","","","5","","4","3","5","3",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","6"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","2","","","","5","","","","","","7","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","1","","3","","","","","","","","","","","10","","2","","","","","","","","","3","","","","2","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","1","","","","","","1","","","","","1","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","2","","1","","","10","","","","","","7","","13","4","10","7","","","","","","2","","6","","","","","","","","","","","8","",""
"Talitiainen","","","","7","","","7","","","","","","4","","1","8","1","6","10","","","","","","","36","","10","2","1","","2","","","","","6","","1","1","","6","","2","5","","","","6",""
"Puukiipijä","","","","","","","","","","","","","","","","","7","7","","","","","","","","","","","","1","","","","","2","","","","","","1","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3","","3","4"
"Harakka","","","","","","","","","","","","","","","","77","43","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","1","17","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","10","3","6","9","5","9","14","12","11","13","10","12","14","10","10","9","5","2","3","8","12","11","9","23","17","8","14","12","9","14","","9","5","5","","3","6","4","","",""
"Peippo","","","","","","","","","","","","","","","","","2","1","","","","","","","","1","","","3","","","1","","","","1","1","5","1","","1","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","1","","3","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","5","","","","","","","","","","","","","1","","","","","","1","2","","1","","","","","","","","1","","","","","","","","","","","","",""
