﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Hömötiainen","1","","5","1","","","","","","14","","","1234","4","","","","","","","","","","","","","","7","9","","","","19","9","","","","","","4","","","","","1","","8","","",""
"Lapintiainen","","","","","","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","2","","","","","","","2","","",""
"Kuusitiainen","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","6","","","","","8","","","","","","","","","","6","","","10","5","17","","1","11","9","","7","14","1","","19","10","11","","11","","7",""
"Talitiainen","1","11","15","2","6","4","","","7","13","9","","160","13","","","","","","","","","","","78","70","15","84","23","","","","118","198","15","7","1","102","","22","7","1","","","14","1","5","6","18",""
"Pähkinänakkeli","","","7","2","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","11","12","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","","","3","6","3","","","2",""
"Harakka","","","3","","","","","","","","","21","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","6","13","11","22","25","35","44","","24","31","36","19","8","27","","","1","","","","","",""
"Korppi","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","11","22","26","12","29","19","","","","11","1","",""
"Varpunen","","","","","","","","","","3","6","","40","2","","","","","","","","","","","","","","","","","","","","","","40","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","13",""
"Peippo","","","1","","","2","1","1","","8","3","","3","4","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","1","","1","","4","","1","",""
"Järripeippo","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","","",""
"Viherpeippo","","","","","","","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","3","5","1","","","","","5","","","","",""
"Vihervarpunen","","","","","","","","","","","","","18","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","",""
"Hemppo","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","2","","","","","116","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","10","","5","4","5","15","2","11","2","9","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","2",""
"Taviokuurna","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","7","","1","","","","4","","7","29","","105","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","2","3","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Keltasirkku","3","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","10","1","","15",""
"Peltosirkku","","","","","5","6","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","5","","","","1","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","1","","31","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kultasirkku","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","2","1","","1","","88","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","1","5","2",""
