﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","1","","1","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","2","2","5","","2","","","4","4","","","","","","","","","","","","","","","","3","4","4","","1","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","4","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","","","","","","","","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","2","","","","1","","","","1","","","","2","2","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","2","","","","","","","","26","17","4","28","27","17","9","28","30","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","1","8","7","9","1","","5","8","9","7","5","10","5","9","3","","","","","","","","","","","","","","","62","14","30","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","4","","","","","","","","","","1","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","12","3","","","9","8","","","","","","","","20","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","17","","1","","","","","","2","1","4","10","4","6","3","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","5","","","","","","","","1","","1","","","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","2","3","","3","","","","3","2","2","7","5","9","6","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","5","3","5","3","","1","1","1","2","","","","2","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","1","","1","1","1","","","","3","3","8","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","6","","1","","3","1","","2","3","","","4","2","6","","2","2","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","5","2","","","","","","","2","1","","1","","","2","2","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","1","3","1","","1","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","","","","","","","8","4","3","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","5","","","","","","10","8","8","10","4","7","5","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","5","","5","1","","","","","31","30","27","17","26","23","12","11","16","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","1","1","","","","2","1","5","4","4","3","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","3","","1","1","1","","","4","37","64","44","31","30","25","23","27","14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","16","1","","","","","3","1","","2","1","1","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","1","13","1","","","","","5","2","4","6","3","4","4","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","1","","3","","","","","","","","","","","1","2","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","1","","11","","2","2","","","","","","7","","","2","5","2","3","1","1","","","","","","","","","","","1","","","4","","","","","","","","","","","","","",""
"Talitiainen","10","23","3","29","17","8","49","17","","12","","","16","6","21","13","15","10","5","7","3","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","1","","2","","","16","18","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","5","30","35","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","1","","","15","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","4","1","","","","","","4","","","3","5","3","3","4","3","5","3","4","1","5","7","5","2","3","1","8","5","5","5","4","4","","","","","",""
"Kottarainen","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","","7","7","8","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","20","","13","","","","","","6","5","4","14","5","4","3","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","12","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","4","8","5","","4","4","19","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","13","21","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","6","","","","","","","","5","7","5","6","2","","2","","8","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","5","","","","","","","","","2","","2","3","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","17","4","","","","","","1","2","4","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","1","","","","","","","1","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
