﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","3","3","7","2","","","","","2","","","","","1","","2","","","","","","","","1","3","2","","2","2"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","1","2","","","","","","","","1","","","","","","","2","","1","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","6","6","8","8","8","1","2","7","","","4","3","8","2","6","39","34","21","10","6","13","11","7","14","11","12","9","16","10","10"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","4","","5","9","5","6","5","4","","","3","","3","","2","","3","","","","1","3","5","16","32","11","21","13","15"
"Sepelkyyhky","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","1","1","","8","3","","1","5","1","2","4","","3","3","2","6","2","1","3","","","7","3","9","1","4","3","8","2","5","","2","2","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","12","","","7","","","","","","","7","1","","","","","","","","","","7","7","",""
"Lehtopöllö","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","4","","1","5","","","4","5","","","","","","","","","","","","2","",""
"Viirupöllö","7","18","13","14","15","","10","","38","24","","7","14","4","6","9","5","16","4","4","11","13","4","12","8","23","9","15","10","22","4","20","12","2","11","27","2","16","15","3","","","11","9","10","","6","15","16","21"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","4","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","15","1","24","44","17","14","10","","23","30","4","6","81","6","7","54","18","66","20","4","20","17","21","54","51","8","6","","7","10","9","5","22","","26","49","","20","18","","","4","","","5","","","12","",""
"Tervapääsky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","2","","","","","7","","5","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","8","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Palokärki","5","17","","2","","","7","","1","","","","4","","","","8","16","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","1","12","1","7","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","5","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","30"
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","",""
"Västäräkki","","","","","3","","6","","","","","","6","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","11","3","2","1","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","4","","","","6","","","","1","","","",""
"Leppälintu","","6","","","7","","","","","","","7","","","","","6","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","4","","7","12","16","","4","12","","11","5","4","5","8","12","",""
"Räkättirastas","","","","4","6","19","","","3","10","","","","","","","","","4","","","","","","","","","","","","","2","","1","","6","6","","6","13","","","","","5","","","5","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","8","","",""
"Punakylkirastas","","1","","","4","","","","","","5","","","","","","4","5","","","","","","","","","","","","","1","5","4","","","7","6","9","2","","","3","9","9","","17","1","18","16",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","3","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtokerttu","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","4","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","1","","","","","","","","","6","","6","","6","","","","","6","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","",""
"Harmaasieppo","","","","","13","","","","","","10","10","4","","","5","","","8","10","3","","","","","","","","","","","","","","","","","12","7","6","4","","6","4","","7","4","3","5","3"
"Kirjosieppo","","","13","","17","","","","63","","","","","","","","","","","","","","","","","","","","","","","","","","","256","487","491","421","472","349","224","299","415","401","317","364","263","26","76"
"Hömötiainen","","","","","15","","","","","","9","11","15","","","5","","","","","","","","","","","","","4","6","2","","4","6","8","31","35","15","","","5","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","4","","","","","","","","14","5","","","","","","","","2","3","4","1","2","4","1","8","5","16","4","5","10","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","18","19","9","14","","","9","","","","","","","","","","","","","","","","","","7","37","29","55","49","9","29","25","11","9","13","10","18","8","17","29"
"Sinitiainen","","","","","23","","1","","","","21","10","20","","","","","7","","","1","","","","","","","","","","","4","","","8","246","204","141","141","207","180","105","117","50","140","122","139","52","12","148"
"Talitiainen","","","2","","31","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","321","292","217","214","225","281","171","288","145","232","235","275","27","45","178"
"Puukiipijä","","","","","","","","","1","","5","79","62","","","","5","28","12","22","28","4","6","","","","","","","","","","","","","","2","","","","","","","6","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","18","","","","","","","","","","","1","1","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","","","","","","","3","","","1","","","","","4","4","1","2","","9","3","2","","9","4","","","","2","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","2","3","4","3","4","3","4","3","1","","","","","","","","","","","","","",""
"Harakka","","","","","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Naakka","11","","","","","","","","","","","","","","","","","","","","","","","","","33","41","54","38","42","37","30","36","41","37","","","14","16","20","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","10","10","5","11","12","5","","","4","","","","3","1","","","","","","","","","5","3","3","3","2","","","6","5","8","9","10","4","9","","4","","","","","","","","","","","",""
"Kottarainen","","","","","37","9","11","","11","44","","","28","","","","","","","","","","","","","","","36","39","36","18","14","14","19","32","22","","","13","9","","","","","","","","","",""
"Varpunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peippo","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","24","7","","","20","","","1","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","2","10","","","2","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","229","298","18","","1","32","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","133","127","38","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","79","34","","","32","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75","28","31","","1","15","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
