﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Punarinta","","","","","","7","","5","","","","6","4","10","9","15","3","","9","4","114","115","79","24","30","61","48","6","22","21","15","","2","4","1","1","","1","1","9","6","2","4","4","19","6","30","59","26","41","4"
"Satakieli","","","","","","","","","","","","","1","4","2","8","3","9","7","23","9","2","4","5","2","4","1","1","3","2","2","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","6","3","","2","1","","4","5","16","23","10","4","8","4","2","2","7","1","4","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","2","","","","1","","6","4","5","2","","","","","3","","1","","","","","1","","7","","","","","","","","","1","","","",""
"Pensastasku","","","","","","","","","","","16","5","5","2","21","","","","2","6","11","12","12","11","2","13","7","3","10","2","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","","","2","","3","","","","3","","","1","","8","2","1","4","1","5","18","7","8","1","1","13","22","18","7","14","6","6","9","12","8","8","6","23","21","20","18","27","77","25","81","46","52","59","47","66","13"
"Räkättirastas","","","1","1","","","","4","","","","","","9","","","","","10","6","10","22","5","2","6","4","2","2","","","1","","3","","2","1","","2","1","3","","2","1","3","1","","1","3","","",""
"Laulurastas","","","","","","","1","","","","","","","2","4","2","6","","9","9","11","7","3","6","","17","5","","1","3","4","5","1","","1","","","","","4","","","3","9","1","7","7","10","14","7",""
"Punakylkirastas","","","13","","","","","13","6","4","3","","","5","","","13","12","9","9","14","9","4","3","","6","8","1","","7","4","","","","6","5","4","3","","","","","","7","","","14","13","6","9",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","1","","","1","1","1","2","","1","5","","","","","","","1","","","","","","","","","","","","3","","3","","","","1","1",""
"Viitasirkkalintu","","","","","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","295","324","445","295","264","190","391","248","987","1402","1025","841","707","913","560","554","982","322","338","","56","","1","","","","","","","1","7","2","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","2","2","","","","1","3","2","1","1","2","1","2","","2","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","12","1","29","14","5","11","9","16","48","22","33","12","36","22","13","9","14","7","10","","2","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","143","152","199","147","106","93","232","226","711","707","606","391","514","657","398","343","441","215","249","","46","","1","","6","","","","","","","","18","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","1","","","","","1","1","","1","2","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","1","","","","","","1","3","","","","1","1","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","1","1","","","","7","","1","","1","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","5","1","","8","9","10","3","6","12","5","11","46","77","47","24","30","31","48","44","29","10","5","","","","1","","","","","1","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","6","11","5","43","6","6","5","8","14","51","78","55","27","61","77","117","63","116","15","29","","","","","","","","","","","1","1","3","","","2","","","",""
"Lehtokerttu","","","","","","","","","","","","","2","9","14","7","","2","9","19","106","66","29","20","9","62","45","27","8","9","4","","","","","","","","1","","","","","","","","1","2","","",""
"Mustapääkerttu","","","","","","","","","","","","5","1","4","1","1","1","","5","2","30","24","16","6","11","14","13","15","6","5","5","","","","","","5","","","","","","","","","","6","6","7","12",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","6","","","","7","","","","","","","35","39","17","2","1","","","2","","1","11","1","","","","","2","","","","","5","","","","","","1","","1","","",""
"Tiltaltti","","","","","","","","","6","","","","59","7","8","20","5","3","30","45","58","146","115","6","30","67","59","20","26","30","22","","","","","","","","","","","","","","1","","2","14","2","2",""
"Pajulintu","7","","4","3","6","","","20","4","14","5","6","152","154","283","339","125","120","161","329","1500","1159","1020","423","723","555","571","393","777","247","199","3","14","","","","1","","","","","1","6","6","1","","1","2","2","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","6","","4","","","1","1","2","","","1","","","","","","","","1","","","1","1","","4","2","4","3","3","5",""
"Harmaasieppo","4","","","","","","","2","","","","","","","1","","","","4","7","13","4","2","1","3","5","9","3","","","1","","","1","1","","","4","4","","6","10","","7","3","","1","2","2","6",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","60","18","22","","18","19","15","41","","31","","30","28","24","4","2","","","1","3","33","26","13","5","5","16","11","32","23","7","2","1","1","5","4","152","","3","55","140","141","120","75","126","83","98","145","123","188","72","4"
"Viiksitimali","","","","","","","","","","","","","","","","","","","1","18","57","76","6","7","12","","5","6","10","15","3","","4","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","20","5","","","","","","","","","","","","","","","2","","","","","","","",""
"Hömötiainen","4","2","","","","","","","","","2","2","6","6","6","","1","","8","2","4","6","3","","","7","","1","2","4","1","","","","","","","","","","","","1","","","","","","","",""
"Töyhtötiainen","1","2","","","","","","","","","2","","3","1","2","","","","","3","2","1","5","4","","","","","1","1","","","","","","","","","","","2","","","","","","2","","","",""
"Kuusitiainen","3","","","6","8","6","5","6","","24","5","9","2","3","5","2","1","","35","66","63","16","24","9","9","54","57","9","60","25","2","4","3","5","19","1","27","8","14","10","3","19","38","30","14","3","19","3","2","4","4"
"Sinitiainen","2","9","10","","","12","7","10","5","32","1","18","160","27","62","60","41","48","196","292","435","469","504","99","175","374","402","332","340","213","126","20","49","36","17","43","62","140","166","130","236","86","294","201","195","172","205","224","191","187","32"
"Talitiainen","182","95","54","8","80","42","22","14","17","20","12","53","77","104","76","39","33","24","143","55","178","149","112","110","144","204","183","126","233","120","89","91","265","259","220","186","226","201","255","224","322","176","426","268","400","292","252","318","216","222","52"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","1","","","","","","","5","5","5","8","","5","5","9","","","52","116","53","46","51","21","6","22","17","6","19","22","7","1","","2","2","","1","","","","1","6","","2","7","1","3","4","5","6","8","2"
"Pikkulepinkäinen","","","","","","6","","","","","1","5","","","1","","14","9","24","64","43","17","8","4","3","15","6","2","2","1","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","1","","","","","","","","","","","1","","2","","","","","4","","1","","","","","","","","","","","","","","","","1","","2","1","","","","","2","","","","1","1",""
"Harakka","","","","","","","","3","","","","","","","","","","","5","6","4","","","","1","","","","","","","","","1","4","","","","1","","","","","1","","","","","2","2",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","14","5","22","4","15","13","6","29","10","3","","12","","2","1","1","",""
"Varis","","","","","","","","2","","","1","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kottarainen","","","","","","","","","","","","","","","2","9","4","","8","25","32","17","29","7","6","8","20","15","2","8","53","179","158","178","146","252","204","21","","5","12","15","10","4","2","","14","47","16","24","5"
"Varpunen","1","","","","","","","","","","","","","","2","","","","","","","2","","1","","","1","2","1","1","12","53","32","39","68","32","20","56","53","68","20","24","7","","","2","7","1","2","7","3"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","11","5","8","11","7","12","15","20","39","28","27","13","19","34","34","26","46","22","11"
"Peippo","","","","","","","","","4","","","","1","5","11","","4","1","","8","10","13","3","2","11","4","4","2","2","1","3","2","31","19","25","9","2","1","10","2","10","6","6","3","3","2","17","15","9","8","4"
"Järripeippo","","","","","","","","","","","","1","","1","19","","","","5","","","1","","3","11","2","1","2","1","","","","3","1","2","1","","","3","5","","","","1","1","7","","1","3","9","7"
"Viherpeippo","4","","","","1","","","","","","","8","14","85","49","1","9","11","132","46","197","29","42","47","97","103","108","72","57","41","6","14","294","209","164","6","57","41","150","108","101","75","78","13","85","15","39","9","27","65","6"
"Tikli","","","","","","","","","","","","","","","","2","1","","3","","35","3","1","8","2","","2","1","2","","","","1","","","","","","","","","3","1","1","2","15","22","27","3","53","4"
"Vihervarpunen","","","","","","","","","","","","2","2","4","9","","3","","8","9","53","5","199","10","","179","2","464","3","28","7","","8","26","38","1","8","","1","3","","74","39","","24","","248","4","129","27","9"
"Hemppo","","","","","","","","","","","","","","","1","","2","9","10","10","10","3","11","5","8","7","23","20","21","4","5","","1","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","25","20","7","","","","","","","","4","","","","21","","12","1","90","3","8","1","93","","3","","","","16","","","","189","234","121","","","","","336"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isokäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","8","5","10","2","10","8","16","1","42","36","22","28","24","41","17","18","22","1","2","","","","","","","1","","","","5","7","","","","","","","",""
"Punatulkku","","","","","","","","","","","","36","","37","39","","3","","","","2","","","","","6","","4","16","10","","2","","6","1","4","4","2","","","","","9","6","2","","","4","","12","1"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","26","4","","","","2","","","","","","3","","85","32","","","8","9","4","3","8","3","","3","7","7","8","6","12","6","1","13","17","7","15","3","25","18","8","1","5","22","7","","7","","9","8","11","5"
"Peltosirkku","","","","","","","","","","","","3","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","90","15","38","30","53","48","219","106","218","707","187","72","183","339","143","62","134","77","36","","6","","","","","","","","","5","2","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","","3","","","","","","","","","3","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","","","","","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","14","10","4","","4","","","","4","","","","","","","11","","2",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","7","","","","","","","","","","","","","","","","","","","","","",""
