﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Nuolihaukka","","","","","1","","2","2","7","","1","7","8","3","1","6","15","7","4","11","8","3","7","5","3","","","1","1","","4","","","1","","1","","","","","1","","","","","","","","","",""
"Pyy","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","","1","1","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","5","1","","12","4","9","","","","2","9","4","10","3","3","12","1","2","","3","","","","","","","","","","4","1","","","","8","5","","6","3","7","11","3","1","1","4","1","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Lehtokurppa","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","4","","","","","","","","","",""
"Isokuovi","","","","","3","","","","","","","1","2","2","3","","","3","","1","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","4","","","","","",""
"Pikkulokki","","","","","6","","","","","","","","","","","","","","","","","","","2","48","","","","","4","7","2","","","","1","","","","","","","","","","5","","","","",""
"Naurulokki","","","","","","","","","","500","134","","","","","","","3","","","10","","","","","","2","19","16","15","15","30","110","85","88","65","77","45","37","62","37","1","63","66","5","21","63","7","34","18",""
"Kalalokki","34","61","","5","24","25","41","14","4","15","","24","2","","14","4","11","9","11","15","20","3","14","47","32","10","99","88","7","23","26","115","236","54","63","83","49","46","14","7","12","9","5","4","6","7","1","3","","1",""
"Selkälokki","1","3","","2","3","2","2","2","","","","","3","12","2","2","","","","9","28","27","17","48","51","31","38","83","32","72","76","98","107","95","45","93","29","48","56","62","25","1","17","6","29","9","8","4","3","5",""
"Harmaalokki","11","9","","6","5","2","11","6","6","4","","6","","","8","","12","11","2","6","7","5","12","30","33","31","66","46","23","28","40","29","58","51","43","60","39","44","41","33","16","46","26","20","29","30","4","5","3","7",""
"Kalatiira","","17","","6","6","9","22","30","","","","2","","","2","3","","1","5","7","10","4","18","33","28","26","6","","10","24","4","90","81","72","77","81","2","27","3","9","11","","11","21","","39","44","53","33","33",""
"Sepelkyyhky","","","","","3","2","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","","","1","4","","","","","",""
"Käki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","2","2","3","3","2","5","3","2","5","3","1","5","5","","","3","","","","3","2","","","","","4","2","","","","","","","","","","2","",""
"Hiiripöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","3","","1","1","","","","","1","","9","7","9","1","","1","6","33","48","22","14","11","19","27","18","40","47","39","76","35","8","10","39","19","46","94","20","91","20","56","55","44","91","62","24","16","28","25","43","42","1"
"Lehtopöllö","22","27","27","30","13","23","19","13","30","43","17","17","24","13","13","20","20","33","28","12","24","12","4","9","4","11","11","21","30","36","5","26","30","4","32","52","7","17","8","12","13","9","28","17","7","14","20","16","7","16",""
"Lehtopöllö (harmaa värimuoto)","","2","1","3","","1","2","","4","5","","","1","","","4","4","4","2","2","1","","","2","","1","1","5","3","2","","","2","","2","2","3","2","1","","","","6","4","2","","4","3","2","3",""
"Lehtopöllö (punainen värimuoto)","","1","","","","","1","","","2","","1","1","","","2","","1","3","","2","","","3","","1","","2","1","2","","1","1","","2","4","","2","","1","","2","3","","1","","3","","1","1",""
"Viirupöllö","20","28","9","58","19","39","20","5","43","32","7","25","32","8","39","43","16","23","37","10","44","3","10","45","14","23","30","27","51","27","7","75","60","14","56","106","17","39","8","24","40","12","40","24","12","26","12","17","4","7",""
"Sarvipöllö","","","3","","21","","","","","","","12","4","","9","2","","12","14","","","3","1","14","","","4","","10","","","9","1","","","21","","1","","","","","","","","","","","","",""
"Helmipöllö","3","5","1","16","5","1","2","","","10","10","20","11","","40","3","","5","6","","14","3","","21","","5","5","","1","7","","","13","","2","","","1","4","12","","","","","","","","","","",""
"Tervapääsky","2","5","","","","5","","3","1","2","","","5","","1","","","","","","","","","","","","","","","","","4","4","11","3","","","","","1","","","","","","","","","","",""
"Käenpiika","23","19","16","2","28","28","","23","7","5","","8","11","","","6","10","","","","","","","","","","","","","","","","4","30","83","32","26","23","37","17","45","60","8","12","23","2","1","8","7","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","1","","7","8","","","","1","5","2","4","","","","","","2",""
"Palokärki","1","4","5","7","10","28","20","17","9","5","6","18","20","16","5","6","19","10","24","9","22","27","14","48","44","23","12","8","","","","","","","","4","4","","","4","1","","","","5","","","","","",""
"Käpytikka","8","10","19","4","3","1","2","1","1","4","12","16","","","","","","","1","29","7","1","","","","2","","10","","1","5","42","38","2","","8","","3","6","5","1","1","6","17","10","6","17","6","6","9","5"
"Valkoselkätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","1","","","","3",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","2","1","","1","","","1","1","",""
"Pohjantikka","","5","","","1","","","","1","","1","","","","","","","","3","","1","","","1","3","","9","4","1","12","10","3","","4","3","","7","2","","","","","","","","","","","","",""
"Törmäpääsky","76","140","17","","","","39","81","","12","","","","","","","13","","","","","","","","","41","49","47","46","56","3","21","","31","25","163","132","60","55","11","32","1","","","","","","","","",""
"Haarapääsky","","46","5","","","35","4","33","6","5","9","4","","","","9","","5","","3","4","","","661","1460","4466","2593","2234","3470","2347","640","1502","444","2795","2054","3303","1749","5404","3454","2597","1726","176","92","90","88","48","16","10","6","22",""
"Räystäspääsky","","64","","","1","51","11","132","67","35","50","35","","","","","","","","12","","13","","1","","","","","","10","10","","","14","14","34","15","","","4","","1","","","","","","","","",""
"Metsäkirvinen","","4","","","","","","5","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","4","20","39","17","32","519","177","22","80","95",""
"Niittykirvinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltavästäräkki","","","","","","","","","","","","","","5","10","5","","","","","","","","","","5","1","2","11","1","","1","","28","","","26","30","8","","5","","","","","","","","","",""
"Västäräkki","","","","","31","26","11","14","14","","10","5","","","","5","","","","","","","","6","1","24","20","11","18","11","6","12","","37","26","15","33","36","75","24","19","16","11","4","1","5","1","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","153","","206","","1713","910","713","263","210","474","296","393","20","45","126","12","1002","","109","209","4","139","","","9",""
"Koskikara","","","","","","","1","3","","","","","","","","1","7","3","","1","","6","","","","","","","","4","3","","","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","13","19","12","16","14","4","6","9",""
"Rautiainen","","4","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","","","","","5","","267","476","1928","1491","2483","2262","2048","42","33","392","1"
"Punarinta","","","","","","","","6","","","","7","1","","","","","","","","","","4","2","","2","","","","","5","","","","7","","2","1","2","","31","63","228","702","433","647","143","64","73","35","4"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","2","2","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","","7","6","7","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","6","","","","","","","","","6","1","1","4","4","3","3","","3",""
"Pensastasku","","","","","14","7","23","","5","","2","","2","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","5","","","","","","","","","2","5","","","","","4","","","","","","","","","1","","7","","10","77","41","16","9","133","13","2","2","19","15","12","35","64","165","66","100","48","118","129","16","21"
"Räkättirastas","","7","","","52","7","25","12","38","","4","","","","","","","","","","4","","","","","","","1","","7","5","","2","9","","4","2","10","35","16","13","13","17","33","10","18","5","6","27","21",""
"Laulurastas","","7","1","2","15","","","","5","","1","1","","","","","1","","","","","","","","","","","","8","1","4","2","","","","","","5","","","6","8","8","29","15","10","3","10","6","5",""
"Punakylkirastas","1","30","","5","33","19","18","27","4","","5","2","","","","","","","","","1","1","","4","","","","","","2","","","5","4","","9","","","4","","1","7","14","30","23","11","4","8","5","13",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","4","","","","","","","3","","","1","","","2","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","3","4","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","4","1","","","","","","","","1",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","1","12","7","","6","","29","59","18","8","44","4","11","82","5","","","1","","","","1","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","12","9","1","3","2","","2","","","",""
"Luhtakerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","1","1","","","2","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","3","1","","","","","","1",""
"Hernekerttu","","1","","","","2","6","","","","","","5","","","","","","","","","","","","3","","","","","","","","","","4","","","","","","1","6","9","11","11","27","27","3","10","1",""
"Pensaskerttu","","","","","","","5","","","3","","19","","3","","","4","","","","","","","","","","","","","","","1","","","4","","","","","4","2","","","6","3","2","6","","1","",""
"Lehtokerttu","","6","","","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","1","","9","","1","","","1","1","12","2","26","65","67","55","38","12","15","9",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","88","69","80","62","36","37","15","6",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"Sirittäjä","","","","","","13","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","7","1","","1","1","1","","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","9","13","54","62","36","137","75","28","62","62",""
"Pajulintu","","11","6","","17","43","11","12","32","","","27","","","14","3","","","","","","","","","","5","","1","","","","3","14","","1","1","11","3","","","24","28","25","77","74","192","148","20","22","16",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","9","12","16","40","15","28","125","27","14","727","1"
"Harmaasieppo","4","13","","","8","6","12","15","","","19","3","14","","2","","","","","5","","12","5","5","","","","","5","","7","5","6","9","1","5","3","4","10","8","13","9","12","1","","7","9","5","2","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","",""
"Kirjosieppo","417","99","32","47","32","38","130","49","27","64","2","","","2","","1","2","19","5","","","2","","15","25","18","8","28","19","","","","","4","30","","1","","29","22","17","113","109","101","47","113","251","8","86","29",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","21","19","46","22","5","5","2","9",""
"Hömötiainen","12","67","4","1","7","","","","","","","","","","","","","","","","","6","","","","","","","","1","","","6","","","","","","","","3","6","24","14","54","24","17","7","3","9","1"
"Töyhtötiainen","6","41","10","11","","","","","","","","","","3","","","","","","","","","","","","","4","","","5","","4","","","","","","","","","4","","10","4","10","1","3","1","2","1",""
"Kuusitiainen","30","149","","","11","","","","","","2","","","","","","9","","","","","2","","","6","10","","","","3","","","","","","","","","","","","5","31","93","90","160","56","17","13","19","2"
"Sinitiainen","2","38","1","7","31","","","8","","10","14","38","11","7","28","10","15","11","8","7","18","20","28","18","7","14","22","45","34","37","4","12","21","15","6","3","10","29","25","27","26","119","422","621","1385","1173","771","463","273","159","160"
"Talitiainen","363","463","139","102","65","37","61","63","35","75","139","86","115","10","73","64","51","26","78","","","6","16","17","24","26","139","220","159","4","","","8","16","9","","","5","45","48","89","126","893","1019","2289","1644","503","446","266","115","83"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","87","398","515","377","217","55","112","36","204","254","211","128","131","103","24","22","10","","390","226","268","202","178","131","","","","","","","5","","","","","","","","","","1","2","18","14","6","14","50","38","5","10","3"
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Pikkulepinkäinen","","29","","","7","4","32","22","5","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","1","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","1","",""
"Närhi","2","22","","","2","","","11","9","8","8","2","","","","5","3","","7","40","107","347","161","135","40","211","41","55","84","187","94","69","76","117","95","29","84","38","37","91","3","1","1","","4","5","5","6","5","11",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","","","","","","","","","","","","","","","","","1","2","3","4","2","5","15","1","","","2","","1","1","2","5","14","9","6","6","10","","","","1","1","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","24","1","","","","","1","","","","2","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","2","5","","","2","","","","","1","1","1","","","","","","","","","1","1","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","7","10","22","","","9","","13","7","66","66","43","67","62","83","111","107","105","92","74","38","40","56","80","85","94","99","72","45","13","28","","34","49","13","30","33","18","25","46","29","25","22","9","26","19","14","16","2","2",""
"Varis","","","","","61","33","17","4","4","2","6","","","","2","","","","","","","","1","6","","","","","","","","","","","1","3","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","4","","4","6","4","","","","","","","","9","4","5","7","5","6","15","","5","6","4","","","","","4","2","","3","","","","","","","","","",""
"Kottarainen","11","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","","","16","14","22","30","105","123","83","82","106","74","54","15","89","76","54","48","51","28","32",""
"Varpunen","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","27","17","18","39","23","25","72","14","23","5","2","2","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","15","12","52","68","84","109","92","64","51","11","7"
"Peippo","","5","1","","6","13","13","2","7","","","","1","1","","","","","","","","","","","","","","","","","5","","","","","","1","","9","8","15","18","29","80","38","36","43","77","34","6","6"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","24","34","79","7","8","6","9","2","","4"
"Viherpeippo","","4","","","6","11","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","8","","","5","7","30","63","41","107","109","27","15","3","9"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","2","3","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","51","","","","","","","","","30","11","47","162","93","510","596","11","31","7","50"
"Hemppo","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","256","2124","471","1022","1301","45","177","140","159"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","86","","","1",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","37","7","19","15","3","8","3",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","","4","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","4","","","","5","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","63","","","","","","","","","",""
"Punatulkku","","","","8","","","","","","","","","","","","","7","","","","","","","","","","","","","","","4","","","","","","","","","1","11","43","26","76","51","23","34","32","32","42"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","","","","3","","","","","","","","4","","","","","4","2","","","","","","","","","2","","5","4","","","","","","","","","7","7","3","16","7","11","34","166","18","2","2"
"Pohjansirkku","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","6","","","","","","","","","","","","","","","","","","16","","","","","","","","","4","1","3","2","1","","9","6","","1","","1","4","","12","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","","2","2","","1","","2","","4","3","2","4","4","","","","","","","","","","",""
"Törmä- x räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Haara- x törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
