﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","4","","","","","","","5","5","3","","","","","4",""
"Punakylkirastas","","","","","","","","","","9","","","","","","","2","","","4","","","","5","","","","","","","","","","","","","","","","","4","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","2","","7","3","","","","9","6","8","","5","3","3","","3","11","6","5","","","8","","3","5","","3","6"
"Hernekerttu","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","4","","","2","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","6","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","30","","","26","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","4","4","","","4","","","","","","","1","","","","","","","","","","","","5","","8","5","9","","",""
"Kirjosieppo","","","","","","","","","","","","","","","612","655","679","236","600","708","486","632","383","120","","170","206","489","501","221","844","440","756","967","918","833","701","570","647","503","669","636","440","681","728","627","564"
"Hömötiainen","","","","","","","","","","","","","","","12","13","56","","","17","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","6","12","5","4","10","","8","28","15","","9","4","","7","","5","9","","5","4","5","","5","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","1","3","15","8","14","","","","","","","","","9","8","","","","8","9","9","10","1","","10","","","","","","8",""
"Sinitiainen","","","","","","","","","","","","","","","66","22","25","","1","164","45","53","","77","","63","28","103","73","50","152","157","113","146","155","115","145","161","44","199","140","124","98","95","118","100","83"
"Talitiainen","","","","","","","","","","","","","","","533","537","696","172","130","907","232","257","252","316","","371","79","370","369","171","408","345","239","400","297","249","425","391","351","469","398","438","297","283","339","352","275"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","6","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harakka","","","","","","","","","","","","","","","","1","","","","","5","6","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","5","","","","6","","1","1","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","4","1","9","","5","","18","","2","1",""
"Peippo","","","","","","","","","","","","","","","","","14","","","4","1","","","","","","6","","","","3","","","","","8","4","","2","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","1","54","","","59","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Urpiainen","","","","","","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","1","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","13","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
