﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Ruisrääkkä","","","","","","","1","","","6","2","","","","","","","","","","1","1","25","8","18","36","62","92","29","8","6","","1","","","","1","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","6","3","4","1","3","3","","2","2","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","4","9","2","","3","","3","10","16","11","4","3","","1","1","2","2","","2","9","25","6","6","6","4","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","8","3","","","","","4","","","","","4","11","5","4","22","2","7","","","5","","","23","44","13","15","15","2","","","3","1","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","1","","","","","","","2","","2","","","4","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","2","","1","1","5","1","15","","","1","","","2","1","14","26","6","1","10","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","1","1","","","","","","","","","","","","7","2","1","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","9","","","","","","100","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","12","","","1","","3","3","4","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","10","","","1","","","20","36","3","3","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","2","5","7","1","15","5","3","14","4","7","9","13","4","12","4","10","6","6","8","5","","11","7","3","4","","","6","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","4","","3","","","1","","","1","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","8","","","","4","","6","6","18","12","","21","","","8","14","11","4","","7","4","","13","14","5","5","","","","2","","","","","","","","1",""
"Lehtopöllö","","","3","9","17","11","10","5","14","8","5","10","23","3","32","8","1","8","16","8","8","7","8","13","10","5","9","8","6","5","7","9","","4","7","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","2","","1","","","4","","","","","","",""
"Viirupöllö","","","","","","","","","7","4","","","5","","8","3","1","7","5","2","21","1","5","22","4","8","9","14","1","9","","8","3","","","3","","7","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","6","12","","","41","5","","28","3","","7","1","","9","2","1","5","3","2","5","6","6","1","","","","","3","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","10","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","5","1","9","50","6","7","40","35","4","55","140","3","76","69","","43","31","10","78","28","46","64","11","53","10","5","7","9","1","7","3","","1","","","5","","","","","","","","","1",""
"Kehrääjä","","","","","","","","","","","1","","","","","","","","7","23","2","5","17","39","20","16","18","19","","2","13","","4","","","","","","2","","","","","","","1","",""
"Tervapääsky","1","","","","","","","","","","","","","","","","","2","","2","1","","","","1","4","2","2","4","","","1","2","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","1","","","","","4","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","4","","","",""
"Palokärki","","","","","","","","","","","","7","","2","9","4","9","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","","","","","2","","","","","","","","","","4","1","3","1","6","6","2","2","3","","","","","","","","","5","","7","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Kiuru","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","63","76","105","160","127","22","39","42","67","12","","","","","","100","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","4","4","","","","","","","","","","","","3","1","","","","","8","","","","1","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","4","","","","","","","","","","","","","46","35","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","","","","2","","","3","3","","2","","","6","5","","","","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1831","","","","","","","","","","","","","","","","","",""
"Koskikara","","","2","","","","","","","1","","1","","1","1","","","","1","","","","","","","","","","","","4","","","1","","2","","","","","","","","","","","",""
"Peukaloinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","5","7","","","","","","","","","","","","","","","5","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","90","43","","","33","12","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","3","","","","","","","","","","","","","","","","5","1","","","","","1","3","","","1","","","","4","","","","","","","","","","","3"
"Räkättirastas","59","","","","","","","","","","","","","5","","","","","","5","","","6","4","3","2","","","","5","","1","1","","","","","","","","","","","","","","",""
"Laulurastas","","","","","9","","","","","","","","","7","","1","","5","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","30","","","","12","","","1","9","","","","","5","","8","","","5","2","5","20","","7","7","1","","2","","","","","2","","","","","7","","","","","","","","","",""
"Kulorastas","","","","","7","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","2","","","2","","","","","","","","","","","1","1","3","","3","1","","1","","","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","1","1","","","1","","","","","","","1","3","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","1","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","7","","","","","","","","","","","","12","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","1","","1","","","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","4","","","","5","","","","","","","2","2","","5","10","","","","","3","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","6","","","6","93","148","81","100","147","42","","","","","","","","","","","","","","","8","8","3","1","1","1","1","2","9","","","","4","2","3","7","1","8","","4","","","","14"
"Hömötiainen","","","","","10","14","","","","2","","","","8","7","9","","","","","","","","","","8","","1","15","13","5","19","1","16","6","","","2","","","","","","1","","","",""
"Lapintiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","7","7","10","","","3","5","","","4","3","","","9","","30","13","17","14","15","4","11","","","","","","","","","2","","","",""
"Kuusitiainen","","","","","10","29","20","41","20","1","","","","50","60","74","25","20","43","52","56","28","50","21","24","44","22","28","34","31","18","32","1","20","21","","19","29","","17","5","15","","7","","","",""
"Sinitiainen","","","","","","","","","","2","","","","3","46","52","56","37","57","30","9","59","43","68","98","65","57","72","110","34","43","69","106","148","177","","162","127","134","203","146","75","","17","","","",""
"Talitiainen","","6","","40","263","232","219","162","73","20","","","","4","","","1","","","","","","","","1","3","21","18","79","10","28","85","55","","1","","","8","1","","7","8","8","42","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","10","15","10","13","","","","","1","","5","6","15","6","","","5","","","4","5","4","","1","","","","","16","16","","5","11","","7","4","","","1","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","4","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","4","3","1","","","","","","","4","1","","","","","","","","","","","4","","","",""
"Kuukkeli","","","","","","","","","","","","","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","24","","","18","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","2","7","4","9","1","","","5","10","12","17","15","2","10","17","12","16","17","9","4","","10","14","13","17","20","10","17","9","14","22","10","6","12","4","12","","","","","","","","","",""
"Kottarainen","12","","","","","","","","","","","","","","","","32","42","68","67","76","47","51","37","45","17","3","4","","4","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","1","","9","2","35","","3","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","8","","","","","","","","","","","","","","","5","","","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Viherpeippo","5","","","","","","","","","2","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Punatulkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","2","5","","","","","","","","","","","10","","","",""
"Keltasirkku","","","","3","","18","","","","1","","","","","","","","1","","","","","1","","","","","","","1","","4","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
