﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","10","6","","6","","","","","","","","","","","","7","6","15","9","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","9","25","14","26","","","1","","7","3","7","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","13","12","4","39","5","24","8","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","7","26","6","","","6","6","","","","","12","27","26","26","11","34","7","1","18","","11","7","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","3","4","4","3","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","16","12","10","11","11","17","26","14","18","12","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","5","","16","","","","","","","","","","","","","","","","","","",""
