﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Viirupöllö","","","","","","6","","3","8","5","2","18","21","","26","19","1","19","31","","32","10","","23","18","35","1","25","43","19","2","30","21","2","34","37","6","15","2","13","8","6","10","17","3","6","1","4","2","6"
"Lapinpöllö","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","2","","","6","","","13","1","2","8","1","6","4","","5","7","","10","1","2","1","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","4","16","","15","5","","","","","","5","","","","","","","","","","","8","","","","1","","","","3","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käenpiika","","","","","","","","","","","12","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","2","","","3","","","","4","","2","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","1","6","8","6","2","4","4","6","7","3","2","","1","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","","","","","","","","","","12","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","12","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","31","","","","6","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Lehtokerttu","","","","","","","","","3","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Pajulintu","","","","2","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Harmaasieppo","","","","1","","","","4","","","","","","","","","","","","","5","","","","2","","","","","","4","5","","","","","4","","","","","3","4","","","","","","",""
"Kirjosieppo","13","","","","","","","","6","","15","","","","12","1","","30","","1","8","12","25","12","13","","15","","","","39","38","21","33","26","18","23","22","35","32","15","81","121","66","124","92","159","163","111","70"
"Hömötiainen","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","18","18","","","","8","10","15","7","","15","16"
"Sinitiainen","","","","","","","","","","","","","","","","1","","","","","1","","","","11","","","","","","5","","","","","7","12","11","18","20","18","3","27","12","31","28","39","20","27","19"
"Talitiainen","","","","","","","","","1","","11","19","","","9","16","","","","","","10","1","9","9","","25","","","","","","8","5","14","23","8","","8","36","33","33","92","60","56","65","79","43","13","18"
"Puukiipijä","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","13","10","","","","",""
"Pohjansirkku","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
