﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Peukaloinen","","","","","","2","","","","","","","","2",""
"Rautiainen","","","","","","","23","37","2","","4","17","38","85",""
"Punarinta","","","","","","39","15","19","1","7","10","8","19","58","4"
"Satakieli","","","","","1","","1","","","2","1","","","4",""
"Sinirinta","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","1","3","","","","1","3","4",""
"Kivitasku","","","","","","","1","","","","6","6","6","4",""
"Mustarastas","","","","","","5","5","3","1","63","5","6","13","71",""
"Räkättirastas","","","","","1","2","37","74","20","49","121","43","64","13","1"
"Laulurastas","","","","","","","","11","2","1","20","5","10","10",""
"Punakylkirastas","","","","","","22","33","125","5","50","101","69","98","49","1"
"Pensassirkkalintu","","","","","","","1","1","","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","1","","","1",""
"Viitakerttunen","","","","","2","","1","","","1","1","","1","1",""
"Kultarinta","","","","","","","","1","","","","","","1",""
"Hernekerttu","","","","","","","","5","","","","","1","6",""
"Pensaskerttu","","","","","","","","5","","","1","","","2",""
"Lehtokerttu","","","","","","23","15","44","","","","","1","7",""
"Mustapääkerttu","","","","","","9","10","1","","","","6","","6",""
"Sirittäjä","","","","","","","6","13","","","","","","",""
"Tiltaltti","","","","","","5","1","14","","","","2","3","12",""
"Pajulintu","","","","","","32","28","93","","","13","","3","31",""
"Hippiäinen","","","","","","","","5","","","3","8","34","111",""
"Harmaasieppo","","","","","","","","","","","","","2","2",""
"Pikkusieppo","","","","","","","","1","","","","","","",""
"Kirjosieppo","","","","","","5","","18","","16","36","262","238","121",""
"Viiksitimali","","","","","","","","","","","3","","","",""
"Pyrstötiainen","","","","","","","3","14","","","","1","","1","2"
"Hömötiainen","","21","","","","","","","","2","","","2","2",""
"Töyhtötiainen","","2","","","","","","","","","","","2","",""
"Kuusitiainen","","5","","","","","","","","10","","","1","",""
"Sinitiainen","17","44","","","","","11","97","78","160","213","126","341","183","1"
"Talitiainen","","30","","2","10","5","16","79","101","151","110","390","415","204","4"
"Puukiipijä","","","","","","","1","2","1","","2","3","6","6",""
"Pikkulepinkäinen","","","","","","","","","","","","","","4",""
"Isolepinkäinen","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","4","","","1",""
"Harakka","","","","","","","1","","7","12","4","1","","",""
"Pähkinähakki","","","","","","","","","5","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","2","","","","","","",""
"Varis","","","","","","","","1","","","","4","1","",""
"Korppi","","","","","","","","","8","4","5","10","","","5"
"Kottarainen","","","","","","","","31","28","","","","","",""
"Pikkuvarpunen","","","","","","","","1","5","8","2","3","6","5",""
"Peippo","","1","","","","","","4","1","3","","1","8","26","3"
"Viherpeippo","","","","","","","1","1","","1","18","","11","",""
"Tikli","","","","","","","","","","","","","1","1",""
"Vihervarpunen","2","","","","","","","2","","2","1","1","9","4","4"
"Urpiainen","","104","","","","","","57","","173","216","164","1","236","491"
"Urpiainen muoto holboellii","","","","","","","","","","","1","1","","","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","8","","","5",""
"Tundraurpiainen","","1","","","","","","","","","","","","1","5"
"Punavarpunen","","","","","","","","4","","","1","","","",""
"Taviokuurna","","","","","","","","","","","1","","","",""
"Punatulkku","","1","","","","","2","","1","2","","","1","",""
"Lapinsirkku","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","","","","3","","","1","16",""
"Pohjansirkku","","","","","","","","","","","","","2","1",""
"Pajusirkku","","","","","","","","","3","","","","","4",""
