﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Räkättirastas","","","","","","","","","","","","9","2","","","","","","","2","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","5","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","1","","","","5","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","4","","","","","","5","5","","","5","3","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","","1","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","8","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","8","","","6","8","","","5",""
"Talitiainen","","","","","","","","","","9","16","","","","","","52","21","","14","","8","23","32","20","12","","12","11","","5","7","","9","10","","1","","","","10","","","5","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","16","","","","6","4","","4","11","","","","","","","","","","17"
"Pikkulepinkäinen","","","","","","","","18","","","14","","","","18","","7","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","5","","","","","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","3","","3","1","","","","","","","",""
"Varis","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
