﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haarapääsky","5","8","5","7","","4","10","9","12","19","20","12","19","12","12","1","","1","","","","","","","","","8","","4","","5","4","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","8","6","1","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","13","9","1","2","1","6","32","43","10","9","14","16","24","12","11","9","5","3","3","5","3","1","2","2","2","2","4","2","3","","","2","2","1","","","3","","","1","6","2","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","3","","","6","8","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","7","12","11","9","6","7","5","3","5","2","13","5","8","14","4","8","6","13","2","","1","5","8","","6","","6","","","8","","","","","","","1","","","","","1","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","14","","1","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","10","12","4","1","13","12","36","16","28","20","21","32","18","28","17","11","28","11","18","9","14","12","7","8","12","9","5","5","15","4","10","1","7","7","2","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","2","","","","1","","","","3","1","","3","","1","3","","","","1","","3","2","2","1","","","","","2","","","","","","","",""
"Rautiainen","","5","","4","3","4","15","19","5","13","23","16","9","11","6","13","10","10","14","10","5","3","8","1","3","4","8","7","2","3","5","7","2","3","4","509","513","60","1","340","498","475","4","","","","","","",""
"Punarinta","4","11","2","25","13","28","39","30","18","28","22","27","32","69","43","70","52","39","30","93","88","36","48","29","23","39","58","58","62","56","64","54","72","57","36","54","30","8","12","26","33","16","3","2","2","3","","","",""
"Satakieli","","","","","","","","","","","8","4","","7","8","4","4","3","","1","1","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","","","","","",""
"Leppälintu","","","9","1","2","1","1","","12","4","1","4","13","6","1","3","1","13","9","1","3","","7","1","2","2","","","","2","1","","","","1","","","","","","","1","","","","","","","",""
"Pensastasku","8","12","11","11","","","","","3","6","7","2","2","8","","","","","1","2","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","14","1","16","11","7","8","6","8","5","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","2","2","2","5","11","6","14","8","1","","2","1","11","6","1","4","","4","10","4","1","3","12","8","17","8","1","5","4","13","8","13","10","4","","3","8","14","4","1","3","","2","","","",""
"Räkättirastas","17","6","6","17","1","11","7","24","31","23","17","58","28","39","81","43","59","34","62","43","15","35","2","4","11","9","6","4","3","13","4","8","6","14","4","4","1","","","","","","","","","","","","",""
"Laulurastas","11","5","6","5","","14","17","38","19","7","20","18","24","26","10","9","3","15","9","10","7","9","17","1","5","2","7","6","6","1","15","3","5","4","1","8","5","","","1","2","1","","","","","1","","",""
"Punakylkirastas","15","11","27","45","29","60","56","49","86","52","60","54","40","30","55","65","48","42","31","42","28","16","27","3","","6","7","19","26","14","38","15","15","3","6","4","1","","","3","1","2","","","","1","1","","",""
"Kulorastas","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","18","9","1","3","8","3","2","4","1","1","","","","","","","","","","","1","","3","","","","","","","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","2","","2","4","1","","2","","","","","","","2","","","","","","1","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","1","1","","","1","3","3","2","6","","","3","12","2","3","8","4","","7","","1","","","","","","","1","1","","","","","","1","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","6","9","9","3","27","8","24","20","3","1","5","5","","2","1","2","2","15","4","16","5","","","","1","1","6","","","3","7","2","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","1","","2","2","7","","3","1","","","2","1","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","1","","1","","","","","2","2","4","1","4","1","","","1","3","1","","","","","","","","","","","","","","","3","","1","4","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","2","2","1","5","6","10","7","3","14","10","3","26","6","11","33","8","4","6","6","12","5","4","4","","4","2","4","3","2","3","2","","2","1","2","1","","","","1","","","","","","","","",""
"Pensaskerttu","3","5","5","2","1","5","17","6","9","2","","9","17","15","18","21","8","13","4","3","17","3","5","4","5","9","7","","","2","","3","4","","","5","8","","","1","2","3","","","","","","","",""
"Lehtokerttu","4","7","7","9","6","16","29","24","15","39","23","17","39","21","19","38","43","19","24","15","23","22","30","14","10","14","15","11","7","9","14","15","12","9","12","9","9","1","","2","7","4","","","","","","","",""
"Mustapääkerttu","","1","","","","","","1","1","7","2","","3","2","1","5","1","11","","","4","","3","2","","7","","4","8","2","2","8","7","3","","2","5","1","","","6","3","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","1","4","6","7","6","6","5","1","3","7","1","13","7","1","","1","","1","3","","1","","","1","","2","","2","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","","","1","","6","2","1","1","2","5","4","1","1","7","","","1","","","","","","","","1","1","1","1","2","3","","1","","10","10","","","2","19","8","","1","","","","","",""
"Pajulintu","3","28","29","24","10","25","116","76","93","139","64","64","98","115","106","134","74","50","64","68","100","42","55","41","26","35","14","20","13","24","9","19","21","16","9","56","25","1","","13","26","22","","","1","","","","",""
"Hippiäinen","","","","1","","","","7","","1","7","1","","","1","4","5","","4","4","1","","","1","","","4","10","6","5","3","4","6","3","6","2","","","","2","6","4","","4","1","","","","",""
"Harmaasieppo","14","12","2","","11","13","11","10","11","16","16","13","6","24","11","7","1","9","8","2","","2","2","4","","3","","6","4","2","8","11","9","13","6","10","1","5","","","2","","","","6","","","","",""
"Pikkusieppo","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","","8","14","16","20","75","73","66","96","95","83","122","165","173","166","153","95","164","176","131","123","145","175","132","145","77","146","158","150","109","105","152","84","84","68","103","","57","33","24","8","","8","11","11","7","","",""
"Pyrstötiainen","","","","","","4","","","","8","","4","","","2","6","9","1","7","2","","","","","","","11","14","7","5","13","2","1","18","","7","","","7","13","24","1","","","2","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","2","6","13","3","26","15","54","2","12","12","8","15","19","5","17","7","5","3","8","","4","13","5","15","30","21","33","44","41","28","25","32","20","10","34","25","13","11","13","14","8","12","13","2","7","3","","",""
"Töyhtötiainen","","1","","6","","","2","","","","","1","","","","1","","","3","","","","","","1","4","1","6","4","6","7","7","9","10","7","10","11","4","1","4","3","","4","2","3","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","2","","7","","","","","","","","1","","","","2","1","1","","","6","4","1","2","1","","","","","","3","1","","","",""
"Sinitiainen","","","","","","","","1","","","","1","4","","2","13","26","16","13","3","18","35","37","18","17","62","82","70","103","102","52","143","93","175","93","115","91","42","53","91","75","34","20","45","54","31","5","","",""
"Talitiainen","12","15","19","13","13","55","30","73","43","44","36","35","50","35","54","52","36","70","88","65","40","87","104","98","110","346","344","361","316","305","388","425","568","473","307","553","335","299","337","322","253","122","168","248","208","200","60","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","3","","","5","","6","1","3","","2","","","","","","3","1","2","2","4","1","","","1","","6","10","9","11","7","11","10","24","7","12","6","2","2","6","1","5","1","2","1","1","","1","","",""
"Pikkulepinkäinen","8","11","8","14","11","26","23","17","2","8","12","11","11","11","7","5","2","3","4","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Närhi","","","","","","","1","","7","","","1","","","","","","","","1","","","3","","1","2","","2","3","2","2","2","3","3","","","3","2","2","1","2","","1","3","1","3","","","",""
"Harakka","","","","","","","","","","","","","","","","","","1","","","","","","","","5","6","","","","","","","","","","1","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","1","3","3","3","","","","1","","1","4","","","","","","","","","","","","","","","","","",""
"Kottarainen","8","4","19","4","","1","1","","","","6","8","5","7","","5","3","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Varpunen","1","1","1","","2","","","","2","","","","","1","1","","","2","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Peippo","5","7","10","12","5","23","29","29","30","31","27","29","33","28","19","23","15","11","7","31","13","13","10","6","5","14","29","22","40","35","19","137","107","16","48","25","54","13","24","17","62","6","4","15","6","32","1","","",""
"Järripeippo","","","","","2","","1","","","","","3","1","","","3","","","","","","","","","","","","","2","1","","77","17","1","2","1","3","4","20","","42","20","5","9","2","5","","","",""
"Viherpeippo","4","1","9","5","","12","11","11","3","8","2","4","","2","8","2","","3","1","2","1","","2","","2","","18","7","4","14","3","10","44","23","53","19","27","10","2","2","25","12","11","6","3","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Vihervarpunen","1","21","","36","","3","6","3","9","11","4","7","6","9","14","","","4","5","10","52","8","","4","3","18","3","6","8","141","5","115","15","6","6","10","26","","37","","103","47","46","23","2","112","2","","",""
"Urpiainen","","","","20","1","","","","","","","5","","","20","","","","","","","","3","","7","","5","777","8","82","16","87","121","41","8","2","","1","2","34","","","","3","3","","4","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","1","","1","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","20","","","","5","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","7","2","8","3","8","8","2","7","17","13","6","6","9","4","4","1","8","4","2","2","13","2","1","1","","","","1","1","1","","","","1","","","","","","","1","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","2","","12","3","18","8","18","3","6","9","19","2","8","8","4","3","5","3","4","3","2","51","60","48","134","137","265","228","470","230","264","221","21","130","188","109","62","40","47","41","93","51","131","60","36","17","2","",""
"Keltasirkku","","6","1","","","","1","10","6","11","6","6","3","3","","1","","1","","","","2","","","","2","4","","1","","","","","","","1","","2","","","2","3","","3","2","2","","","",""
"Pohjansirkku","","1","","","","1","1","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Pajusirkku","3","1","4","","5","1","","2","6","","1","4","4","","3","3","","1","1","","1","2","","","","2","","","","","","","","","","","2","","","","2","","","","","","","","",""
