﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpushaukka","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Piekana","39","8","","2","","5","","1","38","55","1","1","2","65","41","","","2","3","2","5","","","","13","","","","2","4","","","","","","","2","6","","","","13","16","","","9","","","","6",""
"Kalasääski","10","2","12","10","11","18","20","16","19","12","15","15","14","14","12","6","5","16","4","7","9","9","","7","8","5","8","12","16","14","3","","4","5","2","3","3","6","6","11","8","8","","5","8","6","","3","","",""
"Tuulihaukka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","5","6","4","5",""
"Ampuhaukka","","4","","","","","","","9","6","7","","5","16","19","3","4","","","","9","4","","","1","","","","","","","","","","1","","8","2","","","","","4","4","","1","","1","","4",""
"Riekko","","","","","9","","","","3","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6","1","","","","","9","7",""
"Kiiruna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metso","","","","","","","","","","","","","","","","4","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","1","","",""
"Tylli","","","","","","","","","1","2","","","","12","3","","","","3","3","4","","7","1","","2","1","","3","","","","10","","13","8","15","29","17","16","10","15","20","27","13","21","14","16","1","3",""
"Keräkurmitsa","","","","","","","","","","","","5","4","1","","3","","","","1","","2","","","","","","","","","","","2","","","","1","","","","","2","7","1","","6","6","3","4","3",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","5","5","","","","7","3","","","","","2","",""
"Lapinsirri","","","","1","","","","","","","","","","","","","","","3","","","","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","3","","","2","","","5","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","2","","",""
"Jänkäkurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","","","","",""
"Pikkukuovi","1","","","","","","","","","","","","6","2","","","1","","","","3","","","","","","","","","","","","","","","4","1","1","5","5","","","","","","5","","","3","5",""
"Mustaviklo","","","","","","","","","","4","4","","","2","","","","","","","","4","","","","","","","","","","","","","","","","","","5","1","8","1","17","","3","","7","","4",""
"Valkoviklo","","","","","","","","2","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","1","6","1","","2","4","","1","","1","8","","5","1","1",""
"Liro","3","","","","","","","1","1","","","","","4","","","3","","","4","","4","","","","1","","","","","","","","","","2","6","15","1","11","4","6","13","11","7","14","7","9","4","11",""
"Rantasipi","","1","","","","","3","2","","","8","","4","","","1","19","19","","1","4","","","","","","","1","1","","","","","","","","","6","","1","12","9","10","4","4","5","16","10","","4",""
"Vesipääsky","","","","","","","2","","2","1","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","5","3","5","3","","","","1","","","",""
"Tunturikihu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","1","","","","","","","","","","","11","6","","","","1","","","","","","","","","","","","","","3","","","","","3","2","","","","","4","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiiripöllö","7","","","","","","","","2","5","","","","8","","","","","","1","","","","","10","6","","","","","","","","","9","","","17","","","","14","57","","","5","3","","","9",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","11","","","","1","8","","","8",""
"Helmipöllö","","","","","","","","","9","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","72","","","","26","20","","","14","2","","","17",""
"Harjalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","6","6","","","","1","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","5","","","","","","2","1","1","16",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","",""
"Pohjantikka","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","1","","",""
"Törmäpääsky","","","","","","4","11","36","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Räystäspääsky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","9","19","2","14","","",""
"Niittykirvinen","","5","","","4","","","","","","2","","","","6","","1","6","1","","4","10","","","","","","","","","2","","","","","","","","","","","","47","191","162","614","33","306","95","265",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","8","1","30","1","",""
"Keltavästäräkki","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","10","1","","","","3","2","13","15","2","","6",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","","","6","7","","","",""
"Västäräkki","6","","","","","3","","1","6","","5","3","10","5","","4","3","11","6","","4","1","","","","","","2","","6","6","","","","","6","4","","","","2","","13","31","7","17","13","13","8","1",""
"Tilhi","","","","","","","","","","","","","","2","","1","20","","","","","","","3","","","","","","","","","","","5","","","","","","","2","7","62","23","218","136","114","","",""
"Koskikara","","","","","","","","","","","","","8","2","18","35","20","51","54","51","85","85","59","73","50","41","51","44","50","60","63","48","18","35","42","47","55","","55","7","4","28","14","8","13","18","35","4","17","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","16","11","11","4","13","9","6","",""
"Punarinta","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","1","","","",""
"Sinirinta","1","","","","2","","9","1","15","6","19","6","61","13","23","19","5","9","4","","","4","24","4","1","1","","","","","","","","","7","","","4","9","","7","1","56","96","141","105","76","106","9","14",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","58","250","32","55","","33","29","63",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","",""
"Leppälintu","","","","","","7","","","","","","","9","1","7","6","2","1","","","5","","","","","","","","","7","","11","6","1","10","31","26","130","83","11","","14","78","31","24","71","77","36","41","62",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Kivitasku","","4","6","6","","","7","","","1","2","","","7","12","5","2","","","","","","","","","","","","","","","","","","4","","","2","","","","","1","8","2","13","15","","3","5",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"Räkättirastas","1","","","7","","","","","","","","","2","","","","","","","","","2","","6","","3","","","","","","","","1","","","","","","","","","10","88","30","15","5","3","2","5",""
"Laulurastas","","","","","","","","","1","","","","","","","1","","","","","","","1","","4","","","","","","","","","","","","4","","","","","","6","31","25","29","4","11","2","5",""
"Punakylkirastas","12","13","","9","3","1","7","1","5","4","4","5","4","11","12","1","1","1","10","5","1","18","","1","7","","","1","8","","","","","","10","","","4","4","","1","1","13","95","75","70","33","38","9","12",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","4","4","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","1","","","10","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","2","12","1","6","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","1","","","","","","","","1","","2","3","","2","2","1","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","1","",""
"Pajulintu","3","","","","1","","","","7","","2","7","42","2","9","34","13","4","","","2","1","46","3","","","","","","7","5","","","1","9","","","6","","","","2","42","85","106","142","52","62","15","21",""
"Harmaasieppo","","","","","","","","","","","","","7","","","2","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","1","2","7","1","","","",""
"Kirjosieppo","","","","","","","","","1","1","","6","116","129","63","52","74","1","5","","5","","3","8","","2","","10","2","","1","12","20","2","47","1","8","77","17","20","21","6","440","25","28","101","61","66","220","388",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","6","4","","4","1","","","","1","","","1","","","","1","8","","","7","3","","2","","","","","1","","","","12","8","26","26","13","17","10","12","1"
"Lapintiainen","","","","","1","10","19","13","7","9","22","1","11","61","69","68","243","225","302","269","247","298","5","","17","20","30","46","12","23","39","44","43","26","18","129","200","113","279","213","217","41","477","290","451","425","336","372","684","1222","3"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","3","","7","9","","","","","","","","","","","","","","","","","2","3","2","7","3","5","7","6","2"
"Talitiainen","","","","","","","","","","","","54","30","39","38","32","20","34","20","7","","16","10","4","1","1","","11","26","","6","19","","1","1","14","43","83","6","18","29","","157","99","104","196","70","158","209","267","1"
"Isolepinkäinen","","","","10","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","8","6","4","3","1","","2",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","","","","",""
"Kuukkeli","","","","","","","","","1","2","","","","2","","7","1","3","5","3","8","1","2","1","4","1","","1","4","","","1","4","6","","6","5","11","9","7","16","11","8","11","6","19","7","11","","18","2"
"Harakka","","","","","","","","","","","","","","","","2","","","","","","","1","","","2","","","","","","1","","","","","","","","","","","","2","3","1","","","1","",""
"Varis","","","","","","","2","","","17","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","3",""
"Varpunen","","","","","","","","","","","","14","35","","9","5","8","","","","","2","9","3","","1","","","","","","","","","","","","","","","","","1","","3","","2","","1","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","","3","7","1",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","5","2","21","14","6","9","1","9",""
"Järripeippo","5","7","","","","","","","3","","","3","13","5","10","4","16","3","4","","1","6","8","","","","","","1","","2","","","","","1","9","10","","","18","3","37","54","88","515","1032","868","65","14",""
"Viherpeippo","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","1","","","18","","","1","","3","","5","3","167","54","27","40","1","4","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","4","","","","","","2","1","200","8","3","50","8",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"Urpiainen","","","","1","2","2","2","4","3","","2","83","203","","5","16","37","1","9","12","","","41","137","3","","5","5","","2","","","6","","","7","14","68","7","44","2","","4","187","1130","127","255","95","72","192","160"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","","","1","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Tundraurpiainen","","","","","","","","","","","","4","1","","3","","1","","","","","6","2","1","6","","","","","","","","","","","1","23","9","2","15","4","16","1","10","708","34","146","149","","5","36"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taviokuurna","","","4","","3","","","","","","","","","","10","","","2","","","","","1","","1","","","","","","","","","","","","124","233","50","28","78","116","38","175","536","1022","129","469","125","172","169"
"Punatulkku","","","","","","","","","","","","","","","4","1","1","","1","","","","8","","9","","","","","","","","","","","","","","1","1","","2","12","","7","29","6","4","9","4","1"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","6","1","","","","","","","","","","","6","","4","","","","","","9","3","","","","","","","","","","4","","","2","","","11","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","38","","","","","","","","","","","","","","","","2","53","","","166","263","277","98","382","","","",""
"Keltasirkku","","","1","","","","","","","","","","","","","1","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","2","12","4","","1","",""
"Pohjansirkku","","","","","","","","","","","","","","","","2","","","","","","","13","","","","","","","","","","","","","","","","","","","","","8","3","5","4","39","4","3",""
"Pikkusirkku","","2","","","","","","","","","","","1","2","","10","","","","","","","","1","","","","","","","","","","","","","","","","","","3","6","7","6","17","2","19","1","3",""
"Pajusirkku","","5","","","","","3","","","","1","","3","","","66","25","","","","","","105","48","","1","","","","","","","","","","","","","","","2","","104","310","327","253","121","427","190","198",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
