﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Taivaanvuohi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Isokuovi","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","1","","","","","","","","1","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","","6","","","1","","","1","1","","","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","5","","28","17","17","32","7","11","23","35","11","6","13","","6","13","15","7","22","13","12","13","17","8","12","","3","","","","","","4","","","","","","","","","","","",""
"Selkälokki","","","","","","","2","","4","","3","10","","","2","","4","","","","5","","5","4","4","4","1","1","3","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","1","","2","","","","","","2","","","2","1","","1","","1","","","2","","","","","","2","","","","","","","","","","","",""
"Kalatiira","","","","","","","1","","","","2","6","1","3","2","","","","","","","","2","","","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Huuhkaja","","","","3","3","3","4","7","2","11","3","6","9","3","3","10","","8","2","6","3","4","5","6","","","3","","5","","","5","","1","1","6","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","5","","1","","","","","","","2","1","","5","13","","7","13","26","19","27","16","33","18","7","","13","","17","28","7","","4","","","","","","","","","","7","",""
"Lehtopöllö","","","","","","2","2","1","","","","","2","","","","4","","3","","4","","4","","3","3","1","","","","","","","","","","","","","","","","","3","","","4","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","4","","3","2","3","2","2","3","4","","","","1","","","","","","","7","1","5","1","4","2","1","3","13","20","3","17","23","","8","9","15","11","8","13","8","8","15","12","20","13","6",""
"Sarvipöllö","","","6","","4","1","","","","5","","","5","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","","","22","","4","5","22","","34","63","1","13","13","","37","12","12","6","1","3","13","4","","3","8","13","11","1","16","17","","26","53","","20","2","5","3","","11","1","2","3","","7","","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","5","1","","1","","","","","","","","","","","","1","2","3","1","4","4","4","4","","","","10","3","7","2","5","5","1"
"Tervapääsky","","","","","","","","","","2","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4"
"Palokärki","","","","","","5","3","","","1","","","4","8","6","2","2","17","4","","","5","5","","","","5","8","6","","","","","","","","5","","","","","","","","","","3","","","",""
"Käpytikka","","1","1","","","","","","","","","","","2","3","3","3","1","","","","","","","","","","","","","","","","","","","","","","37","","","","5","","4","","4","","","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","",""
"Pohjantikka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","2","3","4","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","5","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Haarapääsky","","6","","","10","","9","","2","","8","4","10","8","11","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Metsäkirvinen","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","1","","","","","6","","","6","","1","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","1","","","1","5","5","3","3","8","6","5","1","4","","","","4","","","","","","","","","","4","4","2","","1","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","5","","","","","","","","","","","","","","","","","","1","1","1","2","",""
"Leppälintu","","","","","2","","5","","","","9","","","","4","","","6","1","","15","21","11","7","2","55","7","20","18","","13","","6","12","","","","","","","","","","","","","2","","","",""
"Pensastasku","","","","","","5","","5","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kivitasku","","","","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","2","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","1","","","","","1","5","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","5","4","7","1","2","3","6","2","","1","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","6","","","1","","1","4","","","","1","","","1","","5","9","","9","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","4","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","2","4","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","7","","","","","","","","","1","","2","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","6","","","","","","4","","","","","","","5","11","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","","","5","","","","","","","","","7","","","","","","5","4","2","","","","5","","","","","","","","","","","","3","","","","","","","","5","3","","","",""
"Kirjosieppo","","25","10","","","","","6","18","","","","","","","","","33","9","","5","13","8","13","13","31","","29","21","","","","","","","","","","","","","","2","10","","19","6","21","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Hömötiainen","","","","","","","","11","","6","","2","1","","2","7","5","7","13","4","","5","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Töyhtötiainen","","","","","","","","","","","","","","","1","","2","1","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","1","","11","","","","1","1","10","8","2","","1","","7","12","13","","","3","","","","","","","","","","","1","","","26","4","","10","1","","","",""
"Talitiainen","","16","","","10","","6","12","31","97","20","8","57","24","50","56","94","112","89","17","","13","31","7","14","9","9","","9","","","5","","","","","","","","1","","15","34","11","","24","","","","",""
"Puukiipijä","","","","","","","3","","","","","","","","","","","","1","1","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","18","2","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","",""
"Närhi","","","","","","","1","20","","","","1","1","1","1","","2","3","","1","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","",""
"Kuukkeli","1","3","2","","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","1","7","5","","5","4","3","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Varis","","","","","","","","","","","","","","1","","","3","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","4","4","4","3","7","6","7","14","13","10","5","13","10","11","4","6","9","11","8","9","4","5","4","13","13","5","13","18","21","14","8","19","1","9","9","4","10","12","8","13","7","8","14","17","13","11",""
"Varpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26"
"Peippo","","","","","","2","","","","","","","","12","","1","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Vihervarpunen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11"
"Tundraurpiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","5","","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","7","31","14","36","12","3","5","27","16","12","10","51","18","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
