﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","2","1","7","","","","","2"
"Pikkulepinkäinen","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","","","","","11","1","5","","6","13","8","2","","1","","9","1","8"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Närhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2",""
"Harakka","","","","","","","","","","2","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11"
"Varpunen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","10","","5","2","9","","3","1","","5","3","10"
"Peippo","","","","","","","","","2","","3","","","","","","","","","","","","","2","","12","1","","","","","","","","","","","","3","","","2","1","","","","8","1","3","1"
"Järripeippo","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7"
"Viherpeippo","","","","","","","","","4","","","2","","","","","","","","5","","","","","","","2","","","","","","","","","","11","4","2","5","6","","6","2","3","6","5","","7","16"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","7",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Urpiainen","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","3","12","9","1","","1","","30","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","","","","3","","","","","","","","","","","","","2","1","1","","","1","1","1","1","2","1","","","7","10","6","5","5","12","16","7","11","4","2","6","4","8"
"Punatulkku","","","","","","","","","27","20","8","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","17","","","","","5","1","7","11","7","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","","","1","","1","2","2"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","","","","","","","","","","26","","","","","","","","","","","2","","","","1","","4","","1","","","","","","","49","45","26","22","15","22","57","155","157","40","41","59","225","95"
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","3","2","9","4","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","3","5","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","5","7","","","","","","","","","","","",""
