﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Räyskä","","","","","","96","47","63","79","100","97","81","183","90","171","135","114","126","175","170","166","219","233","263","","","219","199","309","139","185","139","122","73","142","59","61","89","","29","","","","",""
"Kalatiira","","","","","","12","17","","","13","10","2","30","4","21","9","14","7","31","41","11","","33","3","","","1","","","4","","6","26","","","3","3","5","","","","","","",""
"Lapintiira","","","","1","4","66","","2","1","7","7","54","19","23","40","42","37","16","32","63","5","5","39","13","","11","","","","","","12","36","7","33","18","51","20","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","3","10","9","","2","2","2","2","3","","4","3","","3","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","","2","1","","","5","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","","","3","","","","3","1","","","","","5","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","","4","","","7","1","","","7","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","2","","","","","8","12","","14","13","10","1","10","9","6","","2","2","","","","","","","","","","","","","","","","","","","","","","","10","","","",""
"Käenpiika","","","","","","9","","1","","9","","","11","7","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","4","","","","13","1","10","8","7","5","9","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","2","298","147","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","1","","","7","","","5","","1","","5","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","2","8","3","1","","1","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","9","1","10","20","","5","","7","6","6","5","1","","3","6","7","","","5","5","10","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","3","","1","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","1","","","","","1","9","8","5","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","2","","8","","1","","","","9","11","13","9","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","7","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","2","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","4","7","6","7","","6","","7","1","1","","4","4","","","2","","","5","5","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","3","","","4","","","","","9","9","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","7","","","","","","","5","","","","1","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","4","","","","","","","8","7","6","1","4","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","14","","","","","","3","9","","","2","","","3","5","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","9","22","179","19","","","","","","233","327","473","184","203","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","10","11","7","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","4","8","96","7","","","1","","","77","95","110","93","91","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","2","","","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","2","1","1","12","1","","1","1","","4","10","13","17","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","3","15","","","","","","2","38","28","25","2","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","13","","","","","1","","5","","","","","","2","14","13","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","5","","","","","1","","","","","","","","6","7","2","5","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","1","","","","","","2","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","2","","","","","","","10","13","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","8","24","99","8","6","","","","24","105","167","273","76","75","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","4","3","4","7","","6","4","11","5","8","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","1","28","5","1","16","2","6","20","17","18","24","16","19","16","9","","6","7","1","","","","","","","","13","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","7","7","","","","","","3","5","15","23","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","2","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","21","17","15","","","","","1","","9","8","1","","","","","","","","","","","","","","","","19","27","","","","","","","","","",""
"Sinitiainen","","","","","1","16","25","10","1","5","","10","8","","7","59","46","12","50","","","","","","","","","","","66","6","106","135","295","299","","","","","","","","","",""
"Talitiainen","","","","","35","103","116","68","8","14","21","20","9","","9","23","57","7","4","10","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","5","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","2","","3","","","4","7","2","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","3","","","5","7","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","15","8","","6","","","","1","2","","15","8","10","2","6","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","1","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","1","","13","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","5","","","","","","","","","5","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","5","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","","","","3","7","41","4","","","","","","50","94","74","15","27","","","","","","","","","","","","","","","","","","","","","","","","","",""
