﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","","","","","","7","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","",""
"Käpytikka","","","","","","","","","","","","","","","","","3","4","1","3","5","","","","","","","2","","","5","8","16","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","4","","","","","","","","","","","","","","","",""
"Törmäpääsky","","33","183","50","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","5","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","2","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","","","","17","13","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","6","","","","4","20","","26","6","29","","","","","8","","","","","","10","4","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Räkättirastas","","","","","3","1","","","","","","","","","","8","37","60","13","3","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","",""
"Laulurastas","","","","","","","","","","4","","1","","","","","9","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","6","","","1","4","","9","6","3","6","4","","","5","3","16","10","","16","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","7","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","9","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","18","3","4","","","10","","","","","","","","","","69","115","193","105","126","104","","","","","","","","","","6","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","20","7","","","","","","","","","","","17","","","7","","5","","12","2","4","","","","","","","","","8","","24","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","16","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","11","6","19","","","","","","","","","","3","7","17","54","80","56","19","12","2","4","","","","","","","14","2","1","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","9","","","","","","","","","","","6","13","14","11","20","18","24","30","89","13","51","32","42","10","39","27","","16","","3","28","57","1","","2","24","","","","","","","","","","","","","1"
"Talitiainen","122","7","","","","29","","","","","","62","45","73","129","202","134","170","245","181","","38","","1","1","","","","","","6","","87","2","5","10","23","","","","","","6","","10","","","","7","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","45","","","","5","","","","","","5","6","27","","6","18","10","","16","","","","","","5","","1","","","","","","","","","","","12","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Harakka","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","10","","","","","","4","3","3","","","","","4","19","35","45","36","51","33","33","19","",""
"Varis","4","2","","","","","5","1","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Korppi","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","",""
"Kottarainen","38","15","","","19","10","","","","","","","","","","","","","","","","","","","","18","9","","","","2","","9","34","32","30","39","48","59","104","175","153","244","139","122","116","176","147","122","160"
"Varpunen","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","3","","","","4","","","","",""
"Peippo","2","","","","1","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Viherpeippo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","",""
"Vihervarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","9","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","99","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","15","3","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
